,Geboren,Verstorben,Beruf
"Ackermann, Johann (Rottweil)",,,Priester
"Adler, Adam",,,Studium
"Agaramus, Johann Philipp",,,Studium
"Agricola, Martin (Augustinereremit)",,1650,"Augustinereremit,Mönch"
"Aldermatt, Johann",,,"Studium,Jesuitengymnasium"
"Althof, Dietrich",,,"Hofmarksherr,Vizekanzler,Jurist"
"Altstetter in Kaltenburg, Anselm Ludwig",,,Studium
"Ambach, Johann Jakob",,,Studium
"Ammann, Johann (Rottweil)",,,"Priester,Pfarrer"
"Andreae, Zacharias (Colmar, Studium, I16213)",,,Studium
"Arnold, Adam (1617)",1617,,"Studium,Priester"
"Arnold, Adam (Uri)",,,"Studium,Priester"
"Asbacher, Johann Christoph",,,Studium
"Aschauer, Urban (Augsburg)",,1658,Weinschreiber
"Aschhausen, Johann Gottfried (Franken)",,,Studium
"Asperle, Wolfgang Odo Otto",,1679,"Studium,Benediktiner,Mönch"
"Atzwanger, Anselm",,,Studium
"Auerberg, Gundakar von",,,Kastner
"Aureli, Karl Mansuetus",,,Studium
"Bach, Augustin",,,Studium
"Bachmann, Oswald Oswald",1619,1684,"Priester,Kapuziner,Mönch"
"Bader, Johann (Fischach)",,1651,"Studium,Pfarrer,Domvikar,Geistlicher"
"Baptist, Johann (Kulmbach)",,,Studium
"Barnecki, Gregor",,,Studium
"Bart, Adam (Pfarrer)",,,Pfarrer
"Bart, Jakob (Amberg)",,,Studium
"Bauernfeind von Eis, Christoph",,,"Pfleger,Studium"
"Bauhofer, Adam",,,Studium
"Baumgartner, Heinrich (Augsburg, Priester)",,,Priester
"Becht, Johann Georg (Strassburg)",,,Studium
"Beck, Johann Andreas",,,Studium
"Beck, Johann Markus",,,Gymnasium
"Beckerer, Adolph",,,Studium
"Behaim von Schwarzbach, Christoph Jakob",1642,1688,"Studium,Rat,Resident"
"Beisele, Johann Jakob (Hohenraunau)",,1681,"Domvikar,Pfarrer,Studium"
"Belz, Wilhelm",,,Studium
"Benz, Johann Michael",,,Studium
"Berg, Lambert",,1672,"Studium,Geistlicher"
"Berghamer, Thomas Vitus",,,"Studium,Jesuitengymnasium"
"Bermling, Georg",,,Studium
"Beroldingen, Hektor von",,,Studium
"Beroldingen, Joachim Friedrich",1624,,Studium
"Bertolini, Stephan (Vermiglio)",,,"Studium,Jesuitengymnasium"
"Bertoluzzi, Gregor",,,Studium
"Betzelkus, Jakob",,,Studium
"Biber, Melchior",,,"Studium,Jesuitengymnasium"
"Billche, Wilhelm Freiherr von",,,Studium
"Birzel, Philipp",,,Pfarrer
"Bischof, Gottfried",,,"Studium,Benediktiner,Mönch"
"Bissinger, Michael (Stadtschreiber)",,,Stadtschreiber
