,Geboren,Verstorben,Beruf
"Burggraf, Nikolaus (Bellheim)",,,Studium
"Burkhart, Dionysius",,,Studium
"Burkhart, Friedrich (Speyer)",,,Studium
"Burkhart, Heinrich (Speyer)",,"1567 <sup>JL</sup>","Jurist,Studium,Advokat,Prokurator"
"Burkhart, Johann (Forst)",,,Studium
"Burkhart, Johann Nepomuk (1724)",1724,1755,Jesuit
"Burkhart, Johann Philipp (Speyer)",,,Studium
"Burkhart, Nikolaus (Speyer)",,,Studium
"Burkhart, Philipp (Speyer)",,,Studium
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna"
"Burkhart, Stephan (Koblenz)",,,Studium
"Burlin, Jakob (Lautern)",,,Studium
"Burr, Johann Christoph",,,Studium
"Burzler, Andreas Leopold",,,Studium
"Busaeus, Karl",1714,1782,Jesuit
"Busch, Anton (Koblenz)",,,Studium
"Busch, Johann (Speyer)",,,Studium
"Buscher, Lorenz",1753,,Studium
"Buschmann, Johann Theodor",,,Studium
"Buschmann, Karl Kaspar",,,Studium
"Butz, Georg (Speyer)",,,Studium
"Butz, Johann Karl",,,Studium
"Buwinghausen auf Wallmerod, Nikolaus",,1621,"Studium,Militär,Soldat"
"Böbelig, Andreas",,,Studium
"Böhm, Johann Heinrich (Hausen)",,,"Studium,Kanoniker,Theologe"
"Böllinger, Peter",,,Studium
"Böninger, Michael",,,Studium
"Bös, Balthasar",,,Studium
"Büchner, Johann Ludwig",1769,1847,"Studium,Pfarrer"
"Büchner, Michael",,,Studium
"Büchsenstein, Heinrich Friedrich",,,Studium
"Büchsenstein, Johann Joseph",,,Studium
"Caesar, Johann",,,"Jurist,Studium"
"Calceatoris, Konrad (Bingen)",,,Studium
"Camerarius, Friedrich Dietrich von",,,Studium
"Camerarius, Johann (Worms)",,,Studium
"Camerarius, Wolfgang Eberhard",,,Studium
"Camerarius, Wolfgang Friedrich",,,Studium
"Camerarius, Wolfgang Hartmann von",,,Studium
"Camerarius, Wolfgang Johann",,,Studium
"Camp, Peter Christian",,,Studium
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Cantrifusoris, Berthold (Mainz)",,,Studium
"Cantrifusoris, Johann (Zweibrücken)",,,Studium
"Cantrifusoris, Michael",,,Studium
"Capito, Philipp",,,Studium
"Capito, Wolfgang Nikolaus",,,Studium
"Caramé, Damian Ernst",1698,,"Jesuit,Studium"
"Caramé, Johann",1702,1754,Jesuit
"Cardon, Damian Harthart",,,Studium
