,Beruf
"Meirer, Johann (1436)",Mönch
"Huber, Matthäus (1478)",Priester
"Huber, Sebastian (1486)",Mönch
"Huber, Anton (1497)",Priester
"Huber, Michael (1500)","Propst,Kanoniker,Studium,Jurist"
"Huber, Meinrad","Mönch,Benediktiner,Abt"
"Huber, Johann (1507)","Studium,Mediziner,Arzt,Professor"
"Huber, Matthäus (1520)",Pfarrer
"Huber, Peter (1536)","Priester,Pfarrer"
"Huber, Johann Martin (1536)","Studium,Jurist,Professor"
"Huber, Bernhard (1538)","Benediktiner,Mönch,Pfarrer"
"Huber, Eberhard",Pfarrer
"Huber, Matthäus (1546)","Gymnasium Illustre,Studium"
"Huber, Samuel",Studium
"Huber, Peter (1547)",Priester
"Hieber, Martin (1550)","Mönch,Benediktiner"
"Huber, Wolfgang (1551)","Benediktiner,Mönch"
"Huber, Leonhard (1551)",Pfarrer
"Huber, Georg (1551)","Studium,Schulmeister,Pfarrer"
"Huber, Stephan (1556)",Jesuit
"Huber, Johann (1558)",Gerichtsschreiber
"Huber, Albert (1560)",Pfarrer
"Huber, Johann (1567)","Mönch,Benediktiner"
"Huber, Johann Chrysostomus (1567)","Mönch,Benediktiner,Studium"
"Huber, Peter (1569)","Studium,Geistlicher"
"Huber, Wolfgang (1572)","Zoller,Mautner,Gerichtsschreiber"
"Huber, Matthias (1577)",Studium
"Huber, Georg Gregor",Priester
"Huber, Konrad (1579)","Studium,Pfarrer"
"Hieber, Martin (1583)","Gymnasium Illustre,Studium"
"Huber, Octavian Gregor","Kapuziner,Mönch,Guardian"
"Huber, Johann Basilius","Pfarrer,Kartäuser,Mönch"
"Huber, Wolfgang Franz","Kapuziner,Mönch"
"Huber, Lorenz (1594)","Studium,Pfarrer,Gymnasium illustre"
"Hieber, Johann (1594)","Studium,Pfarrer,Gymnasium illustre"
"Huber, Stephan (1594)",Studium
"Huber, Andreas (1596)",Advokat
"Huber, Lukas (1597)",Priester
"Huber, Wolfgang Georg","Gymnasium Illustre,Studium"
"Huber, Georg (1599)",Jesuit
"Huber, Augustin (1599)","Jesuit,Studium"
"Huber, Johann Jakob (1600)","Studium,Geistlicher,Pfarrer,Priester"
"Huber, Michael (1601)","Jesuit,Studium,Professor"
"Hieber, Adam Lucius","Kapuziner,Mönch"
"Huber, Isaak","Jesuitengymnasium,Studium"
"Huber, Johann Christian",Studium
"Huber, Markus (1603)","Franziskaner,Mönch"
"Huber, Cyprian (1605)",Jesuit
"Huber, Georg (1606)","Jesuit,Studium"
"Huber, Thomas (1606)","Studium,Geistlicher"
"Huber, Johann (1607)",Studium
"Huber, Georg (1608)",Schüler
"Hieber, Georg (1610)","Prämonstratenser,Mönch"
"Huber, Andreas (1610)","Jesuit,Studium"
"Huber, Floribert","Benediktiner,Mönch"
"Huber, Michael Cyprian","Kapuziner,Mönch,Guardian"
"Huber, Georg (1612)",Studium
"Hieber, Leonhard (1613)","Gymnasium Illustre,Studium"
"Huber, Oswald (1613)",Jesuit
"Hieber, Johann (1614)",Studium
"Hieber, Georg Placidus","Benediktiner,Mönch,Abt"
"Huber, Balthasar (1615)",Studium
"Huber, Virgil Viktor","Kapuziner,Mönch"
"Huber, Johann (1616)","Priester,Geistlicher,Pfarrer"
"Huber, Johann Georg Caesar Caesar","Studium,Kapuziner,Mönch"
"Huber, Johann Ulrich (1617)",Studium
"Huber, Thomas Angelus","Studium,Franziskaner,Mönch"
"Hieber, Cölestin","Mönch,Franziskaner"
"Huber, Balthasar (1621)","Studium,Priester"
"Huber, Georg (1621)","Jesuit,Schüler"
"Huber, Johann (1621)",Studium
"Huber, Anna Martha","Dominikanerin,Nonne"
"Huber, Richard",Studium
"Huber, Emmeran (1623)","Franziskaner,Mönch"
"Huber, Johann Christoph (1624)",Studium
"Huber, Georg (1625)",Geistlicher
"Huber, Christoph (1625)","Studium,Kanoniker,Augustinerchorherr"
"Huber, Johann (1625)","Mönch,Franziskaner,Prediger"
"Huber, Johann Ludwig","Priester,Kanoniker"
"Huber, Blasius Rudolph","Studium,Jesuitengymnasium"
"Huber, Albert (1625)","Studium,Priester"
"Huber, Johann Friedrich",Studium
"Huber, Melchior (1630)","Studium,Pfarrer"
"Huber, Georg Erasmus",Studium
"Huber, Johann Ignaz (1634)","Studium,Schüler"
"Hieber, Kilian","Mönch,Franziskaner"
"Huber, Thomas (1635)","Studium,Pfarrer,Jesuitengymnasium"
"Huber, Johann Stephan (1635)","Studium,Zisterzienser,Mönch"
"Huber, Johann (1637)",Jesuit
"Huber, Franz Massaeus","Kapuziner,Mönch,Guardian,Superior"
"Huber, Jakob Otto","Kapuziner,Mönch"
"Huber, Johann Adam (1639)",Studium
"Huber, Kaspar (1639)","Priester,Kanoniker"
"Huber, Philipp (1639)",Studium
"Huber, Johann (1639)","Studium,Theologe,Geistlicher,Pfarrer"
"Huber, Johann Baptist (1640)","Studium,Geistlicher,Pfarrer"
"Huber, Johann Georg Valerian","Studium,Kapuziner,Mönch"
"Huber, Johann (1640)","Studium,Pfarrer,Priester"
"Huber, Andreas (1641)","Studium,Priester"
"Huber, Wolfgang (1641)",Studium
"Huber, Franz Georg",Studium
"Huber, Johann (1642)","Studium,Geistlicher,Pfarrer"
"Huber, Adam (1645)",Studium
"Huber, Johann Georg (1645)",Studium
"Huber, Heinrich (1645)","Studium,Priester"
"Huber, Franz Xaver (1646)","Studium,Pfarrer"
"Huber, Johann Adam (1646)",Studium
"Huber, Lorenz (1647)",Studium
"Huber, Bartholomäus Polykarp","Kapuziner,Mönch"
"Huber, Stephan (1647)",Jesuit
"Huber, Johann Jakob (1647)","Studium,Jesuit"
"Huber, Johann Georg (1648)",Studium
"Huber, Thomas (1648)",Studium
"Huber, Johann Jakob Marcellin","Studium,Augustinerchorherr,Kanoniker"
"Huber, Georg (1649)",Studium
"Huber, Johann Martin (1649)",Studium
"Huber, Johann Kaspar (1649)",Studium
"Huber, Johann (1650)",Studium
"Huber, Georg (1650)",Studium
"Huber, Johann Jakob (1650)","Studium,Geistlicher,Pfarrer"
"Huber, Balthasar (1650)","Studium,Geistlicher"
"Huber, Nikolaus Engelhard","Studium,Franziskaner,Mönch"
"Huber, Franz Matthias","Studium,Kanoniker,Pfarrer"
"Huber, Peter (1651)","Studium,Geistlicher"
"Huber, Georg (1652)","Studium,Geistlicher"
"Huber, Johann Sigismund (1652)",Studium
"Huber, Paul Paulin","Studium,Kapuziner,Mönch"
"Huber, Hieronymus (1653)","Augustinereremit,Mönch"
"Hieber, Philipp",Studium
"Huber, Wolfgang (1654)","Studium,Geistlicher"
"Huber, Joseph Alois (1654)","Studium,Pfleger"
"Huber, Franz Albert (1654)",Studium
"Huber, Balthasar (1655)",Jesuit
"Huber, Christoph Marian","Mönch,Benediktiner,Studium,Pfarrer"
"Huber, Martin (1656)",Studium
"Huber, Christian (1657)",Jesuit
"Huber, Johann Leonhard (1658)","Studium,Priester,Pfarrer"
"Huber, Johann (1658)","Studium,Pfarrer"
"Huber, Johann (1659)","Priester,Pfarrer"
"Huber, Georg (1659)","Studium,Priester"
"Huber, Pius","Franziskaner,Mönch"
"Huber, Georg Joseph (1660)",Studium
"Huber, Ingenuin Albuin","Studium,Priester"
"Huber, Ägidius","Studium,Priester"
"Huber, Georg Felix (1661)",Studium
"Huber, Johann Paul (1661)","Studium,Priester,Geistlicher"
"Huber, Roman Columban","Mönch,Benediktiner,Geistlicher"
"Huber, Johann Franz",Studium
"Huber, Roman (1661)",Studium
"Hieber, Alexander",Studium
"Huber, Martin Ignaz",Studium
"Huber, Georg Felix (1663)",Studium
"Huber, Franz Andreas Meinrad","Studium,Benediktiner,Mönch"
"Huber, Martin (1664)","Pfarrer,Studium"
"Huber, Franz (1665)",Studium
"Huber, Johann Nikodemus Adrian","Studium,Prämonstratenser,Mönch"
"Huber, Martin Christoph",Studium
