,Geboren,Verstorben,Beruf
"Aachen, Theodor Dietrich von",,,"Studium,Jurist"
"Abraham, Konrad",,,"Studium,Geistlicher,Priester"
"Abt, Konrad (Sulzfeld)",,,Studium
"Alberti, Augustin",,,Studium
"Alemann, Leonhard",,,Studium
"Alman, Georg",,,Studium
"Alten, Matthäus",,,Studium
"Altenweger, Konrad",,,Studium
"Andersteiger, Matthias",,,Studium
"Anderten, Volkmar von",,,
"Andreae, Johann (Wangen)",,,Studium
"Anselm, Valerius","1475 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Mediziner,Historiker"
"Antburter, Heinrich",,,Studium
"Antoniis, Nikolaus",,,Studium
"Arheiligen, Lorenz Von",,,Studium
"Armauer, Johann",,,Studium
"Armsburger, Leonhard",,,Studium
"Arnold, Johann (Burgebrach)",,,Studium
"Attelmeier, Werner",,,Studium
"Audacis, Johann",,,Studium
"Augsburg, Leonhard von (Augsburg, Studium)",,,Studium
"Baier, Georg (Gunzenhausen)",,,Studium
"Balneatoris, Johann (Giengen)",,,Studium
"Barogel, Johann",,,Studium
"Bart, Johann (Augsburg)",,,Studium
"Bart, Theobald",,,Studium
"Barter, Beatus",,,Studium
"Bauernkönig, Leonhard",,,Studium
"Baumann, Leonhard (Nabburg)",,,Studium
"Baumann, Pankraz",,,Studium
"Baumeister, Johann (Weissenburg)",,,Studium
"Baumgartner, Johann (Aibling)",,,Studium
"Baurau, Anton",,,Studium
"Bechem, Georg",,,Studium
"Becht, Eberhard",,,"Studium,Pfarrer,Notar"
"Bechtoldi, Johann",,,Studium
"Beck, Christoph (Geistlicher)",,,Geistlicher
"Beck, Johann (Pfarrer, E16922)",,,Pfarrer
"Beck, Valentin (Windsheim)",,,Studium
"Beckenler, Ulrich",,,Studium
"Beer, Jodocus (Esslingen)",,,Studium
"Beghard, Johann",,,Studium
"Beissmeier, Konrad",,,Studium
"Beissmeier, Michael",,,Studium
"Bengel, Georg (Weissenburg)",,,Studium
"Benzinger, Kaspar (Landsberg)",,,Studium
"Berfall, Christoph",,"1508 <sup>JL</sup>",Pfleger
"Berghamer, Wilhelm",,,Richter
"Berghauser, Sebastian",,,Studium
"Berle, Karl",,,Studium
"Bernel, Leonhard",,,Studium
"Bernhard (Pfarrer, E24189)",,"1475 <sup>JL</sup>",Pfarrer
"Bertlin, Johann",,,Studium
"Bertsche, David",,,Pfarrer
"Betz, Dominik von",,,Studium
"Betz, Konrad",,,Studium
"Betzelsdorfer, Johann",,,Studium
"Betzinger, Oswald",,,Mautner
"Beuerle, Heinrich (Dinkelsbühl)",,,Studium
"Bibra, Albert von",,"1467 <sup>JL</sup>","Studium,Kanoniker"
"Binder, Andreas (Berching)",,,Studium
"Birkner, Friedrich",,,Studium
"Bissener, Friedrich",,"1492 <sup>JL</sup>",Studium
"Bitzel, Georg (Ansbach)",,,Studium
"Bleitinger, Johann",,,Studium
"Blenk, Johann (Leeder)",,,Studium
"Bletzeneder, Colomann",,,Studium
"Blickle, Konrad",,"1535 <sup>JL</sup>","Studium,Professor,Richter"
"Blümle, Georg (Passau)",,,Studium
"Blümle, Thomas",,,Studium
"Bock, Georg (Calw)",,,"Studium,Pfarrer"
"Bock, Georg (Ravensburg)",,,Studium
"Bois, Hermann",,,Studium
"Boll, Michael",,,"Studium,Augustinereremit,Mönch"
"Bramer, Dominik",,,Studium
"Brand, Johann (Mellrichstadt)",,,Studium
"Brandis, Johann (Ravensburg)",,,Notar
"Brandner, Heinrich",,,Studium
"Brandstetter, Ulrich (Regensburg)",,,Studium
"Braun, Konrad (Pfarrer)",,"1478 <sup>JL</sup>",Pfarrer
"Braxatoris, Peter (Grünenberg)",,,Studium
"Bregler, Nikolaus (Oberlangheim)",,,Studium
"Brehm, Andreas (Hornberg)",,,Studium
"Breit, Hieronymus",,,Studium
"Breit, Moritz",,,Studium
"Brells, Johann (Aichach)",,,"Pfarrer,Studium"
"Brenkhofer, Stephan",,"1491 <sup>JL</sup>","Studium,Pfarrer"
"Breu, Kaspar (Bopfingen)",,,Studium
"Brielmeier, Sigismund",,,Studium
"Brieneck, Siegfried Seifried",,,Studium
"Brun, Johann (Studium)",,,Studium
"Brunner, Konrad (Amberg)",,,Studium
"Brunner, Thomas (Linz)",,,Studium
"Buchbeck, Johann von",,,Pfleger
"Bucher, Ulrich (Dorfen)",,,Studium
"Buchler, Leonhard (Neustadt)",,,Studium
"Buckram, Georg",,,Studium
"Bundleiter, Ambrosius",,,Studium
"Burgau, Stephan von",,,"Studium,Augustinereremit,Mönch"
"Burrus, Johann",,,"Studium,Zisterzienser,Mönch,Abt"
"Butterfass, Michael",,"1521 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Böck, Engelschalk von",,,Kastner
"Böler, Nikolaus",,,"Pfarrer,Geistlicher,Studium"
"Calceatoris, Jakob (Nürnberg)",,,Studium
"Calceatoris, Stephan",,,Studium
"Caresinus, Bartholomäus",,,Kanoniker
"Carnificis, Georg (Eitensheim)",,,Studium
"Carnificis, Simon (Öhringen)",,,Studium
"Carpentarii, Johann (Kaufbeuren)",,,Studium
"Castro, Johann",,,Studium
"Cerdonis, Bernhard",,,Studium
"Cerdonis, Wilhelm",,,Studium
"Christan, Jakob (Schongau)",,,Studium
"Christan, Michael (Aarau)",,"1491 <sup>JL</sup>","Studium,Stadtschreiber"
"Cillis, Eberhard",,,Studium
"Coburg, Nikolaus von",,,Studium
"Currificis, Kaspar (Höchstadt)",,,Studium
"Currificis, Simon (Kemnath)",,,Studium
"Cutellificis, Heinrich (Heidelberg)",,,Studium
"Dachsauer, Gabriel",,,Kastner
"Dachsauer, Wolf",,,"Richter,Landrichter,Zoller"
"Deb, Paul",,,Studium
"Deininger, Ulrich (Bozen)",,,Studium
"Deischel, Nikolaus",,,Studium
"Delphin, Heinrich",,,Studium
"Denzhofer, Jakob",,,Studium
"Derr, Johann (Puchheim)",,,Studium
"Diepold (Pfarrer, I9601)",,,"Pfarrer,Benediktiner,Mönch"
"Dieter, Johann (Hochwang)",,,"Studium,PrüEonstratenser,Mönch"
"Dietrichsburger, Stephan",,,Studium
"Dieuze, Porsinus von",,,Studium
"Distler, Johann (Heideck)",,,"Pfarrer,Studium"
"Doleatoris, Leonhard (Lohr)",,,Studium
"Doleatoris, Simon",,,Studium
"Dollinger, Johann (Surbourg)",,,Studium
"Dornvogt, Leonhard",,,Studium
"Dottenheim, Konrad von",,,Studium
"Dotzmann, Nikolaus",,,Studium
"Drechsel, Johann (Burgdorf)",,"1498 <sup>JL</sup>",Drucker
"Durchzieher, Kaspar",,,Studium
"Eberle, Philipp (Ladenburg)",,,"Studium,Jurist"
"Ebersberg, Thomas von",,,Mönch
"Eck, Johann (Rothenburg, Studium)",,,Studium
"Eckelstein, Rupert",,,Studium
"Eckhart, Thomas (Rosenheim)",,,"Mönch,Schreiber,Benediktiner,Studium"
"Egen, Peter",,,Studium
"Eglin, Bartholomäus",,,Studium
"Egloff, Wilhelm",,,"Studium,Geistlicher"
"Ehinger, Sebastian (Viechtach)",,,Studium
"Eichelsberger, Jakob (Marmoutier)",,,Studium
"Eigner, Heinrich",,,"Augustinerchorherr,Kanoniker"
"Eisenhofer, Georg (Richter)",,,Richter
"Eisenkeck, Johann",,,Studium
"Eitelkossheim, Johann",,,"Studium,Koch"
"Engelfried, Ulrich",,,Studium
"Engelhard, Sigismund (Reutlingen)",,,Studium
"Engerer, Jodocus",,,Studium
"Epfinger, Johann",,,Studium
"Erberdorf, Wolfgang",,,Mönch
"Erk, Benedikt (Marbach)",,,Studium
"Ernst, Walter",,,Studium
"Ernst, Wolfgang (Rain)",,,Studium
"Ersinger, Ulrich",,,Studium
"Eschbach, Simon",,,Studium
"Escher, Johann (Chur)",,,Studium
"Eschling, Georg",,,Studium
"Esslingen, Nikolaus",,,Studium
"Eyb, Wilhelm von (Studium)",,,Studium
"Fabian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Erhard (Donaustauf)",,,"Studium,Pfarrer"
"Fabri, Fabian",,,Studium
"Fabri, Georg (Ilmmünster, Studium)",,,Studium
"Fabri, Johann (Basel)",,,Studium
"Falk, Sifried",,,Studium
"Federer, Johann (Munster, Studium)",,,Studium
"Federle, Johann (Vohburg, Studium)",,,Studium
"Feihel, Alexius",,,Studium
"Feldner, Johann (Schärding)",,,Studium
"Feller, Bartholomäus",,,"Studium,Geistlicher"
"Fellermeier, Hieronymus",,,Studium
"Felsberger, Ulrich",,,Studium
"Felser, Ägidius",,,Studium
"Fessler, Rupert (Schwaz)",,,Studium
"Festenberg, Johann",,,Studium
"Fichter, Michael (Schwaigern)",,,Studium
"Fieger, Gabriel",,,Studium
"Fiesler, Jodocus",,,Studium
"Firnhaber, Markus",,,Studium
"Fock, Andreas",,,Studium
"Forster, Erhard (Pfleger)",,,Pfleger
"Frauenfeld, Ulrich (Freiburg, Studium)",,,"Studium,Bürger"
"Frei, Georg (Dingolfing)",,,Studium
"Frei, Simon (Schwäbisch Hall)",,"1485 <sup>JL</sup>","Geistlicher,Studium"
"Frei, Simon (Schwäbisch Hall, Geistlicher)",,"1485 <sup>JL</sup>","Geistlicher,Studium"
"Fremd, Georg",,,"Geistlicher,Studium"
"Friedbold, Konrad",,"1487 <sup>JL</sup>","Studium,Pfarrer"
"Friedelmann, Johann",,,Studium
"Friedrich, Johann (Steinbach)",,,Studium
"Froschauer, Peter",,,Studium
"Fröwis, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Fröwis, Wilhelm (Feldkirch)",,,Studium
"Fuchshart, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Färber, Georg (Spalt)",,,"Mönch,Studium,Dekan"
"Fürstner, Berthold",,,Studium
"Garhamer, Johann",,,Studium
"Gebele, Andreas",,,Studium
"Geiger, Michael (Schwäbisch Gmünd)",,,Studium
"Geissberger, Alexander",,,Studium
"Geissendörfer, Leonhard",,,"Studium,Dominikaner,Mönch"
"Geisslinger, Urban",,,Studium
"Georgi, Johann (Reichersberg)",,,Studium
"Gerbach, Johann",,,Studium
"Gerber, Lorenz",,,Studium
"Gerber, Nikolaus (Ochsenfurt)",,,Studium
"Gern, Jakob",,,Studium
"Gersheimer, Heinrich",,,Studium
"Gerster, Johann (Kaufbeuren)",,"1531 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Gertner, Heinrich (Beromünster)",,,Studium
"Gertner, Otto (Karlstadt)",,,Studium
"Gessberg, Nikolaus",,,Studium
"Gettinger, Georg",,,Studium
"Geuss, Matthäus",,,Studium
"Gewinnsgut, Georg",,,Studium
"Giesinger, Georg (Wolfertshausen)",,,Studium
"Gilg Ägidius",,,Pfarrer
"Glesle, Johann (Ingolstadt)",,,Studium
"Grabensberger, Johann (Geiselhöring)",,,Studium
"Graf, Paul (Deggendorf)",,,Studium
"Granatoris, Peter (Schwindegg)",,,Studium
"Grattel, Andreas",,,Studium
"Greiner, Georg (Nürnberg)",,,Studium
"Griesbeck, Briccius Brizzi",,,Studium
"Griesinger, Werner",,,Studium
"Gruner, Konrad",,,Studium
"Gsell, Leonhard",,,Studium
"Guillermi, Johann",,,Studium
"Gussenstadt, Johann (Ulm)",,,Studium
"Gussregen, Konrad",,,Studium
"Gutting, Johann",,,Studium
"Gutwill, Johann",,,Studium
"Haarmann, Leonhard",,,Studium
"Haas, Jodocus (Rothenburg)",,,Studium
"Haas, Johann (Memmingen)",,,"Geistlicher,Jurist,Notar,Landschreiber,Studium"
"Hack, Georg (Höchstadt)",,,Studium
"Hack, Konrad (Kirchheim)",,,Notar
"Haff, Ludwig",,,Studium
"Hagen, Johann (Höchstadt)",,,Studium
"Hager, Matthias (Freystadt)",,,Studium
"Haller, Jodocus (Nürnberg, Studium)",,,Studium
"Hannemann, Georg (Würzburg)",,,Studium
"Harrer, Friedrich",,,"Studium,Pfarrer"
"Hartmann, Heinrich (Eppingen)",,,Studium
"Haselburg, Martin",,,"Geistlicher,Studium"
"Hasse, Ulrich",,,Studium
"Hau, Heinrich (Laufenburg)",,,Studium
"Haunold, Jodocus",,,Studium
"Hauptmann, Ulrich (Lindau, Studium)",,,Studium
"Heberling, Johann",,,Studium
"Hechendorfer, Kaspar",,,"Richter,Gerichtsschreiber"
"Heger, Aegidius",,,Studium
"Heidenreich, Johann (Hallstadt)",,,Studium
"Heider, Ulrich (Rentmeister)",,,Rentmeister
"Heim, Johann (Weinheim)",,,Studium
"Hein, Christoph (Studium)",,,"Studium,Kanoniker"
"Heinzel, Paul (Bischofsheim)",,,Studium
"Heinzelmann, Ewald",,,Studium
"Heiss, Heinrich",,,Studium
"Held, Lorenz",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Helderlin, Ulrich",,,Geistlicher
"Heller, Johann (Neustadt)",,,Studium
"Helmitius, Nikolaus",,,Studium
"Hemm, Nikolaus",,,Studium
"Hemmberger, Wilhelm",,,Studium
"Henner, Eucharius",,,"Studium,Kanoniker"
"Henrici, Peter (Montreux)",,,Studium
"Hepflinger, Wolfgang",,,Studium
"Herger, Wolfgang",,,Studium
"Hernlin, Markus",,,Domvikar
"Hertinger, Christian",,,Studium
"Herzog, Johann (Wimpfen)",,,Studium
"Hessing, Wolf",,,Studium
"Heuss, Wolfgang (Passau)",,,Studium
"Heustetter, Hieronymus",,,Pfarrer
"Hewen, Johann",,,Pfarrer
"Hieber, Andreas (Babenhausen)",,,Studium
"Hildebrand, Jodocus",,"1516 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Hiller, Berthold",,,"Studium,Prämonstratenser,Mönch"
"Hindel, Ulrich",,,Studium
"Hirschhorn, Peter von",,,Studium
"Hirschleb, Konrad",,,Studium
"Hochstrasser, Ulrich",,,Studium
"Hoesank, Konrad",,,Studium
"Hoffmann, Jakob (Bayreuth)",,,Studium
"Hoffmann, Johann (Forchheim)",,,Studium
"Hofmeister, Johann (Weissenburg)",,,Studium
"Hofmeister, Matthias",,,Studium
"Hofmeister, Thomas",,,Studium
"Hohenburger, Johann (Amberg)",,,Studium
"Hohenstein, Georg (Pfleger)",,,Pfleger
"Horlach, Konrad (Külsheim)",,,Studium
"Hornund, Georg",,,Studium
"Huf, Johann (Dettingen)",,,Studium
"Huhn, Johann (Mengen)",,,"Geistlicher,Studium"
"Hulbert, Eckhard",,,Studium
"Hummel, Bernhard (Hohenaltheim)",,,Studium
"Hummelbeck, Georg",,,"Geistlicher,Studium"
"Hund, Johann (Richter)",,,"Richter,Pfleger"
"Hund, Melchior",,,Notar
"Hutstock, Johann (Passau)",,,Studium
"Höhenkircher, Erasmus",,,Pfleger
"Hübner, Johann (Würzburg)",,,Studium
"Hübner, Ulrich (Amberg)",,,Primissar
"Ihle, Rufus",,,Studium
"Immendorf, Leonhard",,,Studium
"Ingold, Gabriel",,,Studium
"Inninger, Johann (Kenzingen)",,,Studium
"Institoris, Johann (Wertheim)",,,Studium
"Institoris, Ludwig",,,"Studium,Pfarrer"
"Jacobi, Johann (Studium, F43633)",,,Studium
"Jahne, Ulrich",,,Studium
"Jorgmann, Christoph",,,Studium
"Judicis, Johann (Pfarrer)",,,Pfarrer
"Jäger, Georg (Bayreuth)",,,Studium
"Kachel, Johann (Güglingen, Studium)",,,Studium
"Kapfmann, Stephan",,,Studium
"Kapp, Michael (Feuchtwangen)",,,Studium
"Karg, Erhard (Würzburg)",,,Studium
"Karg, Georg (Pfarrer)",,,Pfarrer
"Kaspar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kaufmann, Georg (Kraiburg)",,,Studium
"Keil, Johann (Lichtenfels)",,,Studium
"Keiner, Johann (Memmingen)",,,"Studium,Pfarrer"
"Keis, Jakob",,"1523 <sup>JL</sup>","Studium,Geistlicher"
"Keitel, Martin",,,Studium
"Keller, Johann (Eschenbach)",,,Studium
"Kellner, Poley",,,Richter
"Kempter, Johann (Isny, Studium)",,,Studium
"Kenzler, Leonhard",,,Studium
"Kepler, Johann (Göppingen)",,,Studium
"Kerzelseder, Kaspar",,,Studium
"Kettner, Thomas (Wertheim)",,,Studium
"Kleeberger, Lazarus",,,Studium
"Klein, Johann (Pfarrer, I11994)",,,Pfarrer
"Kleineckel, Martin",,,Studium
"Kleinhans, Alexander",,,Studium
"Kleinkunz, Konrad",,,Studium
"Klink, Heinrich",,,Studium
"Kluner, Johann",,,Pfarrer
"Knappler, Nikolaus",,,Studium
"Knaupiss, Martin",,,Studium
"Knochel, Erhard",,,Studium
"Kobler, Johann (Ettlingen)",,,Studium
"Koch, Johann (Augsburg)",,,Studium
"Koch, Kaspar (Brückenau)",,,Studium
"Koede, Anton",,,Studium
"Kraborn, Peter",,,Studium
"Krachenberger, Johann (Vilshofen, Studium)",,,Studium
"Kraft, Hieronymus (Ulm, Pfarrer)",,"1492 <sup>JL</sup>","Pfarrer,Studium"
"Kraft, Ulrich (Ulm)",,"1516 <sup>JL</sup>","Professor,Pfarrer,Studium,Rektor"
"Krager, Johann",,,Pfarrer
"Kramer, Michael (Würzburg)",,,Studium
"Krantal, Nikolaus",,,Studium
"Kratzer, Michael (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Kraus, Nikolaus (Auerbach)",,,Studium
"Krebe, Bartholomäus",,,Studium
"Krehl, Georg (Bruneck)",,,Studium
"Kreis, Johann (Weilheim)",,,Studium
"Kremer, Jakob (Würzburg)",,,Studium
"Krieg, Wilhelm (Weilheim, Studium)",,,Studium
"Kriener, Paul",,,Studium
"Kromer, Ulrich",,,"Notar,Siegler,Pfarrer"
"Krusemann, Johann",,,Pfarrer
"Krutzer, Matthäus",,,Studium
"Krümel, Johann",,,Studium
"Kuel, Johann",,,Studium
"Kugler, Georg (Regensburg)",,,Studium
"Kuhn, Vitus (Günzburg)",,,Studium
"Kuhnmann, Wolfgang",,,Studium
"Kumpfmüllner, Martin",,,Studium
"Käserer, Johann",,,Studium
"Käufel, Johann (Wegscheid)",,,Studium
"Köchlin, Bernhardin",,"1530 <sup>JL</sup>","Studium,Pfarrer,Kartäuser,Mönch"
"Köchlin, Burkhard",,,"Studium,Pfarrer"
"König, Johann (Buchen)",,,Studium
"Küfer, Johann (Geisenfeld)",,,Studium
"Küssenberg, Peter (Klingnau)",,,"Studium,Geistlicher,Pfarrer"
"Landsheimer, Wolfgang",,,Studium
"Lang, Johann (Aichach)",,,Domvikar
"Lang, Sigismund (Schrobenhausen)",,,Studium
"Lateratoris, Melchior (Aalen)",,,Studium
"Lauber, Johann (Wetzlar)",,,"Studium,Kanoniker,Rektor"
"Leberer, Stephan",,,"Pfarrer,Geistlicher"
"Leermann, Johann",,,Studium
"Leim, Johann (Studium)",,,Studium
"Leimitzer, Martin",,,Studium
"Leinser, Konrad",,,Studium
"Lemp, Johann (Ebern)",,,Studium
"Lemp, Ludwig",,,"Pfarrer,Geistlicher"
"Lengenfeld, Lorenz (Augsburg)",,,Studium
"Leonhardi, Johann (Sinzing)",,,Studium
"Leonner, Johann",,,Studium
"Lettner, Friedrich",,,Kanoniker
"Leupold, Johann (Dietfurt)",,,Studium
"Leutner, Johann (Vilshofen)",,,Studium
"Leuzer, Jodocus",,,"Benediktiner,Mönch,Studium"
"Licht, Bernhard",,,Studium
"Lichtensteiner, Odorich Ulrich",,"1505 <sup>JL</sup>","Pfarrer,Bischof,Kanoniker,Studium"
"Lieb, Johann (Advokat)",,,"Advokat,Kanonist"
"Lindelbach, Michael",,,Studium
"Linstetter, Johann",,,"Kanoniker,Studium"
"Lipfert, Johann",,,"Studium,Jurist"
"Lischler, Ulrich",,,Studium
"Litzelburger, Paul",,"1487 <sup>JL</sup>","Geistlicher,Studium"
"Loferer, Georg (München)",,,Studium
"Lohel, Wolfgang",,,Studium
"Losdarf, Benedikt von",,,"Mönch,Benediktiner"
"Lupfen, Johann von (Studium)",,,Studium
"Lust, Albert",,,Studium
"Lutz, Johann (Windsheim)",,,Studium
"Löffelholz, Sebald",,,Studium
"Macher, Georg (Pfreimd)",,,Studium
"Mack, Johann (Spalt)",,,"Studium,Kanoniker"
"Mageus, Johann",,,Studium
"Mang, Johann (Günzburg)",,,Studium
"Manzenberg, Wilhelm",,,Studium
"Maralt, Johann",,,Studium
"Markburg, Peter von",,,Studium
"Marschall von Biberbach, Erasmus",,,Studium
"Martroff, Hektor",,,Studium
"Mauerkircher, Wolfgang",,,Studium
"Maurer, Johann (Pfarrer, F23403)",,,Pfarrer
"Mauser, Georg (Eggenfelden)",,,Studium
"Mei, Georg (Ulm)",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Johann (Amberg)",,,Studium
"Meier, Johann (Berching, Studium, E11596)",,,Studium
"Meier, Michael (Wilpoldsried)",,,"Geistlicher,Studium"
"Meier, Ulrich (Diessenhofen)",,,Studium
"Meiger, Johann (Hagenau)",,,Studium
"Meinburg, Friedrich",,"1507 <sup>JL</sup>","Studium,Buchhändler,Verleger"
"Meindel, Georg (Rieden)",,,Studium
"Meinhofer, Johann",,,Studium
"Meise, Johann",,,Notar
"Meiser vom Berg, Wolf",,,
"Merk, Heinrich (Babenhausen)",,,Studium
"Mess, Leonhard",,,Buchbinder
"Metzger, Adam (Weinheim)",,,Studium
"Michel, Jodocus",,,"Domvikar,Pfarrer"
"Model, Johann (Geistlicher)",,"1481 <sup>JL</sup>",Geistlicher
"Molitoris, Johann (Bruck)",,,Studium
"Molitoris, Johann (Scheer)",,,Studium
"Molter, Nikolaus",,,Studium
"Mondbach, Vitus",,,Studium
"Montfort, Vinzenz von",,,Kanoniker
"Montreux, Guido von",,,Studium
"Moosdorfer, Johann (Mauerkirchen)",,,Studium
"Muerlin, Berthold",,,"Studium,Pfarrer"
"Munk, Johann",,,"Pfarrer,Studium"
"Muratoris, Sigismund (Kaufbeuren)",,,Studium
"Murschilder, Pankraz",,,Studium
"Mühlauer, Jakob",,,Studium
"Mühlecker, Konrad",,,Studium
"Mühlfer, Stephan",,,Studium
"Mühlheimer, Pilgrim (Richter)",,,Richter
"Mülich, Matthias (Nürnberg)",,,Studium
"Müller, Cyriakus",,,Geistlicher
"Müllner, Paul (Richter)",,,Richter
"Münsterer, Gabriel",,,"Pfarrer,Geistlicher,Studium"
"Negrelli, Vigil",,,Kanoniker
"Nell, Johann (Landau)",,,"Studium,Mediziner,Arzt"
"Neumann, Johann (Sulzbach)",,,Studium
"Neumeister, Friedrich",,,Studium
"Neunhofer, Andreas",,,Studium
"Nicolai, Georg (Pfarrer)",,,Pfarrer
"Niedermeier, Wolfgang (Freising, Studium)",,,Studium
"Niefer, Martin (Pfarrer)",,,Pfarrer
"Nothaft, Georg (Kanoniker)",,"1490 <sup>JL</sup>",Kanoniker
"Nussbaumer, Thomas",,,Studium
"Nussberg, Lorenz",,"1481 <sup>JL</sup>",Pfarrer
"Nürnberger, Georg (München)",,,"Studium,Geistlicher"
"Ochsenkönlein, Leonhard",,,Studium
"Odenfelder, Wolfgang",,,"Studium,Jurist"
"Ostermüncher, Peter",,,Studium
"Otto, Johann (Kitzingen, Studium)",,,Studium
"Pannitonsoris, Nikolaus",,,Studium
"Papen, Gottfried",,,Schreiber
"Pappenberger, Michael",,,Studium
"Pappenheim, Johann von (Pfarrer)",,,Pfarrer
"Parsberger, Leonhard",,,Studium
"Pestetter, Wolfgang",,,Studium
"Peter (Benediktiner, E23801)",,,"Benediktiner,Mönch"
"Peter (Pfarrer, B32756)",,,Pfarrer
"Petra, Johann von",,,"Kanoniker,Dekan"
"Pfahler, Sebastian",,,Richter
"Pfalz, Johann von",,,"Studium,Augustinereremit,Mönch"
"Pfau, Johann (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Pfefferle, Georg (Pfaffenhofen an der Ilm)",,,Studium
"Pfeffinger, Gentiflorus",,,"Hofmeister,Pfleger"
"Pfefflinger, Johann (Pfleger, E6651)",,,Pfleger
"Pfeilschmid, Johann (Pfarrer)",,,Pfarrer
"Pfister, Peter (Heidenfeld)",,,Studium
