,Geboren,Verstorben,Beruf
"Seuvelet, Sebastian",,,Studium
"Sickenhausen und Hörzhausen, Georg Franz Konstantin",,,Studium
"Sickenhausen und Hörzhausen, Georg Joseph Dominik von",1666,1755,"Studium,Pfleger"
"Siegler, Simon",,,"Augustinereremit,Mönch"
"Sigmund, Martin Stephan Maria",1661,1694,"Studium,Servit,Mönch"
"Siller, Peter Paul",,,Studium
"Simon, Michael (Mellrichstadt)",,,Studium
"Sinner, Paul Gottfried",1660,1729,"Studium,Zisterzienser,Mönch"
"Socker, Johann Bartholomäus",,,Studium
"Soina, Bartholomäus",,,Priester
"Spangler, Blasius",,,Studium
"Sparapan, Alexander",,,Studium
"Speisecker, Leonhard",,,Studium
"Speiser, Johann Michael",,,Studium
"Spelz, Nikolaus",,,Studium
"Speth, Johann Georg (Nördlingen)",,,Studium
"Spiess, Georg (1654)",1654,1710,"Pfarrer,Studium"
"Spiess, Georg (Altomünster)",,1710,"Pfarrer,Studium"
"Spreng, Jakob (Brixen)",,,Studium
"Spreng, Jakob (Brixen, Studium)",,,Studium
"Springauf, Philipp Christoph",,,Studium
"Stadler, Andreas (Laufing)",,,Studium
"Stadler, Georg Roman",,,Studium
"Stadler, Johann Baptist (Innsbruck)",,,"Studium,Benediktiner,Mönch"
"Stahlburg, Joseph Friedrich von",,,"Studium,Kapuziner,Mönch"
"Stams, Franz",,,"Studium,Jurist"
"Stapf, Johann (Münnerstadt)",,,Studium
"Stapf, Patritius",,1695,"Augustinereremit,Mönch"
"Stark, Karl Joseph",,,Studium
"Stass, Andreas",,,Studium
"Staudenmeier, Johann Wilhelm",,,Studium
"Staustadel, Matthäus",,,"Studium,Schüler"
"Steb, Johann Christoph Ludwig",,1698,"Schüler,Mediziner,Arzt"
"Steger, Johann Franz",,,Studium
"Stehr, Johann Karl",,,Studium
"Stein, Johann Wilhelm",,,Studium
"Steinberger, Wilhelm",,,Studium
"Steinmacher, Johann Georg",,,Studium
"Stephan, Michael (Gissigheim)",,,Studium
"Sterzinger, Martin Andreas",,,Studium
"Stocker, Johann Heinrich",,,Studium
"Stoss, Johann Benno",,,Studium
"Straub, Joseph (Altdorf)",,,Studium
"Strehle, Matthias (Schüler)",,,"Schüler,Studium"
"Streicher, Ignaz (München)",,,Studium
"Stubner, Georg",,,Schüler
"Stuckert, Christian",,,Studium
"Stuhler, Leonhard (Pfarrer)",,,Pfarrer
"Sturm, Amandus",1664,1721,"Mönch,Benediktiner,Studium"
"Stutzenberger, Johann Baptist",,,Studium
