,Geboren,Verstorben,Beruf
"Frommenweiler, Johann",,,"Priester,Studium"
"Fuchs, Johann Jakob (Ensisheim)",,,Studium
"Fuchs, Matthias (1589)",1589,1672,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Fuchs, Matthias (Studium)",,1672,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Furer, Balthasar",,,"Studium,Priester,Pfarrer"
"Fürstenberg, Christoph Graf von",,,Studium
"Füssle, Jakob (Freiburg)",,,Studium
"Gabler, Ferdinand",,,"Studium,Theologe"
"Gabler, Johann Georg",,,Studium
"Gassner, Engelhard (Geistlicher)",,1638,"Geistlicher,Pfarrer"
"Gassner, Engelhard (Pfarrer)",,,Pfarrer
"Gebhard, Daniel",,,Pfarrer
"Gebhard, Johann (Schwarzhofen)",,,Studium
"Geiger, Christoph (Nürnberg)",,,Studium
"Geiger, Johann Kaspar (Zug)",,,
"Geiger, Michael (Langenargen, Studium)",,1632,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geissler, Johann (Hof)",,,Studium
"Gelter, Andreas",,,Priester
"Gemmingen, Philipp Otto von",,,"Pfleger,Rat"
"Geng, Georg (Geisslingen)",,,"Geistlicher,Studium"
"Gengel, Nikolaus",,,"Pfarrer,Geistlicher"
"Gensweck, Christoph",,,Studium
"Gerhauser, Sebastian",,,Studium
"Gerig, Andreas",,,Studium
"Gering, Johann (Weissenhorn)",,,"Priester,Pfarrer,Studium"
"Geringer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Gertner von Scheidenstein, Johann",,,Studium
"Gertner, Philipp",,1662,"Studium,Prämonstratenser,Mönch"
"Gessner, Heinrich (Saarburg)",,,Studium
"Gettle, Simon",,,Priester
"Gettling, Jakob",,,"Priester,Studium,Pfarrer,Geistlicher"
"Gienger von Grünbichl, Johann Jakob (Studium)",,,Studium
"Glenkhammer, Georg",,,Studium
"Gnembs, Kaspar",,,Studium
"Gobel, Martin Christian",1590,1658,"Studium,Jurist,Rat"
"Gogreve, Bernhard",,,Studium
"Golling, Kaspar",,1615,Studium
"Gottfried, Johann (Herrenberg)",,,"Studium,Pfarrer"
"Gotthard, Kaspar (Wolnzach)",,,Studium
"Grahamer, Georg Adam",,,Studium
"Greimold, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Pfarrer,Geistlicher"
"Grimm, Georg (Aufhausen)",,,Studium
"Grimming, Jakob von",,,Richter
"Grindel, Roman",,1652,"Benediktiner,Mönch"
"Grodkowski, Sebastian",,,"Studium,Jurist"
"Gropp, Johann (Wunsiedel, Studium)",,,Studium
"Grotta, Alexander Freiherr von",,1621,"Soldat,Oberst,Obristzeugmeister,Pfleger"
"Grun, Stephan",,,Studium
"Grünmeier, Johann (Pfarrer)",,,Pfarrer
"Guichard, Claudius",,,Studium
