,Geboren,Verstorben,Beruf
"Gentilotti, Johann Philipp",1664,1740,"Studium,Priester,Pfarrer"
"Stor, Abraham",1664,1742,"Studium,Priester,Pfarrer"
"Schorer, Johann Jakob (1665)",1665,1759,"Studium,Priester,Pfarrer"
"Franz, Johann von (1665)",1665,1741,"Assessor,Studium,Jurist,Rat"
"Leins, Johann Aurelius",1665,1734,Studium
"Stiegele, Matthäus",1665,1728,"Studium,Geistlicher,Pfarrer"
"Schenk von Castell, Marquard Franz",1665,1728,"Studium,Kanoniker,Rat"
"Stark, Johann Baptist",1666,1726,"Studium,Geistlicher,Priester"
"Stegmüller, Johann Georg Augustin",1666,1744,"Studium,Priester,Benediktiner,Abt,Pfarrer"
"Dinzer, Sebastian",1666,,"Pfarrer,Studium"
"Heindel, Franz Julius",1666,1755,Gerichtsschreiber
"Spreng, Franz Xaver",1666,1733,"Studium,Priester,Geistlicher"
"Weibel, Fidelis (1666)",1666,,"Studium,Geistlicher"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Druckenmüller, Johann Adam (1667)",1667,1749,"Studium,Pfarrer,Geistlicher,Schüler"
"Hutten, Franz Ludwig von",1667,1728,"Studium,Kanoniker"
"Reichard, Johann Karl Ludwig",1667,,"Studium,Amtmann,Bierbrauer"
"Mermos, Johann Christoph (1667)",1667,1753,"Studium,Rat"
"Wiedemann, Andreas (1668)",1668,,"Studium,Pfarrer"
"Lindenmeier, Joseph (1668)",1668,1731,"Studium,Priester,Pfarrer,Geistlicher"
"Schmid, Ignaz (1668)",1668,1753,"Studium,Pfarrer"
"Hofmühlen, Joseph Judas Thaddäus Reichsritter und Edler von",1669,1730,"Studium,Pflegskommissär,Salzmeier"
"Simonis, Johann Philipp",1669,1726,"Studium,Syndikus,Stadtschreiber,Kanzler"
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher"
"Brothack, Johann Georg",1669,1725,"Keller,Rat"
"Scholz, Peter Wolfgang Emmanuel",1669,1733,"Studium,Zisterzienser,Mönch,Abt"
"Frei, Fridolin (1669)",1669,,Pfarrer
"Rettinger, Johann Leonhard",1670,,"Studium,Pflegskommissär"
"Bernlocher, Melchior",1670,,"Studium,Pfarrer"
"Zeller, Johann Sigismund",1670,,"Studium,Kanoniker,Weihbischof"
"Lindmeier, Philipp Franz",1670,1750,"Studium,Rat"
"Hartmann, Johann Thomas (1670)",1670,1742,"Studium,Priester,Pfarrer,Geistlicher"
"Schach, Johann Baptist",1671,1747,"Studium,Pfarrer"
"Manz, Jakob (1671)",1671,1753,"Studium,Priester,Pfarrer"
"Fischer, Amandus (1672)",1672,1730,"Abt,Mönch,Benediktiner"
"Federle, Franz Sales",1672,,"Pfarrer,Geistlicher,Studium"
"Sutter, Leonhard Anton",1672,1752,Pfarrer
"Waldmeier, Johann Jakob",1672,1753,"Pfarrer,Studium"
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Truchsess von Waldburg-Zeil, Ernst Jakob Graf von",1673,,"Studium,Kanoniker,Reichshofrat"
"Locherer, Matthäus",1673,1752,"Geistlicher,Studium,Pfarrer"
"Blank, Johann Ulrich",1673,1748,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Pappus von Trazberg, Alois Anton Franz",1673,1753,"Pfarrer,Benediktiner,Mönch,Studium"
"Herr, Franz Joseph (1674)",1674,1762,"Studium,Priester,Pfarrer"
"Ritsch, Anton Marian",1674,1752,"Studium,Pfarrer,Benediktiner,Mönch"
"Fritz, Georg Anton (1674)",1674,1750,"Studium,Pfarrer"
"Ilsung, Leopold",1674,1715,"Studium,Augustinerchorherr,Kanoniker"
"Wurmann, Franz Joseph",1675,,"Studium,Pfarrer"
"Schnorf, Joseph Franz Mercurius",1676,1750,"Studium,Kanoniker"
