,Geboren,Verstorben,Beruf
"Enderle, Genesius",,,"Pfarrer,Studium"
"Enhuber, Georg",,,Studium
"Erasmus, Jodocus",,,Geistlicher
"Erb, Martin",,,Studium
"Erbiser, Andreas (Wil)",,,Studium
"Erhard, Nikolaus (Mosbach)",,,Studium
"Erler, Nikolaus",,,"Studium,Pfarrer"
"Ernlin, German Hermann",,,"Prokurator,Studium"
"Erstenberger, Johann (Bischofsheim, Studium)",,,Studium
"Escarrot, Ludwig",,,Studium
"Eselsberger, Cornelius",,,Studium
"Ettel, Matthias (Dillingen)",,,"Pfarrer,Geistlicher,Studium"
"Ettelheimer, Sigismund",,,Gerichtsschreiber
"Ettinger, Georg (Schrobenhausen)",,,Studium
"Ettle, Johann (Horb)",,,"Studium,Geistlicher,Pfarrer"
"Faber, Jakob (Belfort)",,,Studium
"Faber, Johann (Roth)",,,Studium
"Faber, Michael (1545)","1545 <sup>JL</sup>",1608,"Studium,Pfarrer"
"Faber, Michael (Rodach)",,1608,"Studium,Pfarrer"
"Faber, Pankraz (Steinach)",,,Studium
"Faber, Quirin",,,Studium
"Faus, Andreas (Tübingen)",,,Studium
"Feirel, Johann",,,Studium
"Feister, Johann",,,Studium
"Ferler, Ludwig",,1595,"Studium,Geistlicher,Pfarrer"
"Feuchtner, Sebastian (Tegernsee)",,,Studium
"Feuchtweck, Magnus",,,"Zisterzienser,Mönch"
"Figulus, Christoph (Studium)",,,Studium
"Firnschild, Johann",,,Studium
"Fischer, Paul (Nördlingen)",,,"Pfarrer,Studium"
"Fontanaz, Christian",,,Studium
"Forstenhäuser, Christoph",,"1569 <sup>JL</sup>","Jurist,Kanzler,Studium"
"Frank, Ägidius",,,Studium
"Fratanus, Ägidius",,,Studium
"Frauendienst, Hieronymus",,1583,"Studium,Pfarrer"
"Frei, Johann (Pfarrer, B33009)",,"1556 <sup>JL</sup>",Pfarrer
"Freudenhammer, Johann",,,Studium
"Friedberger, Wolfgang",,,Pfarrer
"Fritz, Konrad (Horb)",,,"Studium,Pfarrer"
"Fröhlich, Konrad von",,,Domkanoniker
"Fuchs, Johann (Studium)",,,Studium
"Fuchs, Salomon",,,Studium
"Färber, Johann (Donaumünster)",,,Studium
"Füssle, Sixt (Günzburg)",,,Pfarrer
"Galliculus, Georg",,,Studium
"Gans, Bartholomäus",,,Studium
"Gans, Johann (Nürtingen)",,,Studium
"Gappold, Johann",,,Studium
"Gauger, Johann",,,Studium
"Gedel, Paul",,,Studium
