,Geboren,Verstorben,Beruf
"Roth von Schreckenstein, Johann Paul von",1654,1694,"Studium,Kanoniker"
"Rotmeier, Georg (Salzburg)",,,Studium
"Rotmeier, Rudpert",,,Studium
"Rotmeier, Rupert",,,Studium
"Rott, Johann Konrad",,1637,"Studium,Rat,Jurist,Jesuitengymnasium"
"Rott, Karl von","1569 <sup>JL</sup>",1643,"Studium,Jurist,Jesuit"
"Rottal, Johann Balthasar Freiherr von",,,Studium
"Rottal, Johann Christoph Freiherr von",,,Studium
"Rottal, Julius Wilhelm von",,,Studium
"Rovereti, Johann",,,Studium
"Rubino, Johann Emmanuel",,,Studium
"Rudolphi, Wilhelm (Studium)",,,Studium
"Ruff, Thomas (Wien)",,1612,"Studium,Rat,Professor,Rektor"
"Russ, Johann (Diepoldshofen)",,,Studium
"Ruythe, Paul Franz von",,,"Studium,Kanoniker"
"Römer, Georg (München)",,,"Studium,Jurist"
"Rütz von Grub, Johann Ludwig",,,Studium
"Saal, Johann von (Studium)",,,Studium
"Salburg, Ferdinand Jakob Freiherr von",,,Studium
"Salburg, Franz Sigismund Freiherr von",,,"Studium,Kanoniker"
"Salburg, Gotthard Heinrich Freiherr von",,,Studium
"Salburg, Sigismund Friedrich Freiherr von",,,Studium
"Sardagna, Hieronymus (Trient)",,,Studium
"Sartori von Ehrnbichel, Matthias Ernst",,,Studium
"Sattelberger in Birkenstein, Maximilian",,,Studium
"Sattelberger in Schickenburg, Martin",,,Studium
"Sattelberger, Johann Anton",1596,1657,"Studium,Kanoniker"
"Sauer, Johann Wilhelm",,,Studium
"Sauerzapf, Gottfried Ernst",,1634,Studium
"Saurau, Erasmus Wilhelm",,1666,Studium
"Saurau, Georg Christian Graf von",,,Studium
"Saurau, Johann Adam Graf von",,,Studium
"Saurau, Wolfgang Rudolph Graf von",,,Studium
"Sauter, Paul Anton",1603,1660,"Geistlicher,Studium,Benediktiner,Mönch"
"Scarpanelli di Ponte, Peter",,,Studium
"Scerma, Christoph Felix Matthäus",,,Studium
"Schad, Johann Jakob (Ulm, Studium)",,,"Studium,Jurist"
"Schalk, Christoph",,,"Jurist,Rat,Studium"
"Schallbach, Johann",,,Studium
"Schaller, Friedrich David",1599,,Studium
"Schauer von Schauerfeld, Johann Baptist",,,Studium
"Schauer, Paul (Studium)",,,"Studium,Rat"
"Schaumberg, Georg Sebastian",,,Studium
"Schedelich, Christoph Bernhard",,,Studium
"Schedler, Johann (Unterheggers)",,,"Studium,Jurist"
"Scheidenberg, Christoph",,,"Studium,Jurist"
"Scheidenreisser, Elisäus",,,Studium
"Scheider, Hieronymus",,,"Studium,Pfarrer"
"Schellenberger, Melchior (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker,Propst"
"Schellhart von Hartenfels, Johann Anton",,,Studium
