,Geboren,Verstorben,Beruf
"Fliessen, Custos",,,"Pfarrer,Dominikaner,Mönch"
"Floris, Karl","1500 <sup>JL</sup>",,"Dominikaner,Mönch"
"Floris, Nikolaus",,,"Dominikaner,Mönch,Pfarrer"
"Fock, Johann (Dillingen)",,,"Dominikaner,Mönch"
"Foliani, Vinzenz",,,Dominikaner
"Forster, Bernhard (1730)",1730,,Dominikaner
"Forster, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Frank, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Frank, Peter (1480)","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Franz (Dominikaner)",,,"Dominikaner,Mönch"
"Franz (Rottweil)",,,"Pfarrer,Dominikaner,Mönch"
"Franzens, Johann",,,"Studium,Dominikaner,Mönch"
"Frei, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Frei, Heinrich (Dominikaner)",,1680,Dominikaner
"Freiberger, Markus (Dominikaner)",,,"Dominikaner,Mönch"
"Freisleben, Heinrich",,,"Dominikaner,Mönch"
"Frenkle, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Frereysen, Anton",,,"Dominikaner,Mönch"
"Friedle, Johann (Ulm)",,,"Studium,Dominikaner,Mönch"
"Froschmeier, Wolfgang",,,"Dominikaner,Mönch"
"Fröde, Jakob",1739,,"Studium,Dominikaner,Mönch"
"Fuchs, Heinrich (1454)","1454 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fuldner, Peter",,,"Dominikaner,Mönch"
"Funk, Justin",,,"Pfarrer,Dominikaner,Mönch"
"Furnhelm, Konrad",,,"Mönch,Dominikaner,Schreiber"
"Gaber, Donat",1715,,"Dominikaner,Mönch,Pfarrer,Prior"
"Gall zum Ansiedel, Markus",1621,,"Studium,Dominikaner,Mönch"
"Gallia, Peter",,,"Dominikaner,Mönch"
"Gauser, Thomas",,1695,"Dominikaner,Pfarrer"
"Gebel, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Gebel, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Gedler, Pius",1778,,Dominikaner
"Geier, Vinzenz (Dominikaner)",,1692,Dominikaner
"Geierhof, Martin",,"1576 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Geiger, Liborius",,1741,Dominikaner
"Geisdellus, Johann",,,"Studium,Dominikaner,Mönch"
"Geislinger, Johann (Markgröningen)",,,"Studium,Dominikaner,Mönch"
"Geissendörfer, Leonhard",,,"Studium,Dominikaner,Mönch"
"Geistel, Johann",,,"Studium,Dominikaner,Mönch"
"Genga, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Georg (1537)","1537 <sup>JL</sup>",,"Dominikaner,Mönch"
"Georg (Studium, G32687)",,,"Studium,Dominikaner,Mönch"
"Georgi, Cyriakus","1499 <sup>JL</sup>",,"Dominikaner,Mönch"
"Gerber, Heinrich (Dominikaner)",,1644,"Dominikaner,Mönch"
"Gerbiger, Thomas",,,"Dominikaner,Mönch"
"Gerlach, Johann (Kitzingen)",,,"Studium,Dominikaner,Mönch"
"Gerner, Thomas",1719,1764,Dominikaner
"Gernot, Konrad",,,"Pfarrer,Mönch,Dominikaner"
"Gerstner, Raimund",,,"Dominikaner,Mönch"
"Gerwig, Thomas",,1725,"Dominikaner,Mönch"
