,Geboren,Verstorben,Beruf
"Rieg, Georg Philipp Johann Baptist",1738,1772,"Prämonstratenser,Mönch,Studium"
"Rieger, Johann Jakob Milo",1665,1725,"Prämonstratenser,Mönch"
"Rimmele, Franz Anton Jakob Lacopius",1703,1760,"Prämonstratenser,Mönch,Studium"
"Rimmele, Johann Michael",1725,,Studium
"Rimmele, Kaspar",,,"Pfarrer,Prämonstratenser,Mönch"
"Ritter, Dominik",1606,1672,"Pfarrer,Prämonstratenser,Mönch"
"Roschmann, Michael",,,"Prämonstratenser,Mönch,Pfarrer"
"Rott, Sebastian",,,"Prämonstratenser,Mönch"
"Ruff, Johann Nepomuk Georg",1766,1837,"Studium,Prämonstratenser"
"Rummel, Johann Friedrich",1639,1656,"Prämonstratenser,Mönch,Abt,Studium"
"Salger, Johann Georg",1745,,Studium
"Sapper, Johann (1647)",1647,,"Prämonstratenser,Mönch"
"Sartor, Jakob (Prämonstratenser)",,1616,"Prämonstratenser,Mönch"
"Sattler, Franz Anton von",1732,,Studium
"Satzger, Joseph",1725,,"Studium,Schüler"
"Sauter von Leiterberg, Bernhard Johann Nepomuk",,,Studium
"Sauter von Leiterberg, Bernhard von",1738,,Studium
"Schaffer, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schafhäutel, Ignaz",1760,,Studium
"Schafhäutel, Kaspar",,,Studium
"Schafhäutel, Sebastian Nikolaus Franz Xaver",,,Studium
"Schafhäutle, Franz Nepomuk",1773,,Studium
"Schafhäutle, Sebastian Philipp",1749,1807,"Prämonstratenser,Mönch,Pfarrer"
"Schalk, Bonaventura",1616,1661,"Prämonstratenser,Mönch,Abt"
"Schedel, Joseph (1751)",1751,1820,"Priester,Studium,Pfarrer,Geistlicher"
"Scheidenberger, Norbert (1605)",1605,1678,"Pfarrer,Prämonstratenser,Mönch"
"Schelhorn, Franz Eustach Simplician",1779,1826,"Augustinereremit,Mönch,Pfarrer,Studium"
"Scheuerle, Georg (1725)",1725,,"Studium,Prämonstratenser"
"Scheuerle, Gilbert",1725,1798,"Prämonstratenser,Mönch,Abt"
"Schiele, Heinrich",,,"Prämonstratenser,Mönch,Propst"
"Schiffele, Konrad",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schiffle, Johann",,,"Prämonstratenser,Mönch,Abt"
"Schiffle, Konrad",,,"Pfarrer,Prämonstratenser,Mönch"
"Schirt, Georg Alois Maria",1778,,Studium
"Schirt, Johann Evangelist Anton",,,Studium
"Schirt, Johann Nepomuk Michael von",1768,,"Studium,Rat,Syndikus"
"Schleifer, Johann Michael",1732,,Studium
"Schlichting, Johann Nepomuk",,,Studium
"Schlimmer, Johann Michael Joseph",1728,,Studium
"Schlosser, Gilbert",,,Studium
"Schlosser, Joseph (Kissendorf)",,,Studium
"Schmelcher, Johann Nepomuk Stanislaus Kostka",1757,1819,"Prämonstratenser,Mönch"
"Schmelz, Sebastian Marcellin",1760,1821,"Studium,Geistlicher,Kapuziner,Mönch"
"Schmelzle, Joseph",1754,1836,"Studium,Geistlicher,Pfarrer"
"Schmelzle, Valentin (Buch)",,,Studium
"Schmid, Franz (Röfingen)",,,Studium
"Schmid, Franz Xaver (1776)",1776,,Studium
"Schmid, Franz Xaver Maria Kaspar",1719,1797,"Studium,Prämonstratenser,Mönch"
"Schmid, Jakob (Beuern)",,,Studium
"Schmid, Johann Baptist (1774)",1774,1829,"Domvikar,Geistlicher,Studium"
"Schmid, Johann Georg Benedikt",1718,1754,"Prämonstratenser,Mönch"
"Schmid, Johann Heinrich Gabriel",1637,,"Prämonstratenser,Mönch"
"Schmid, Judas Thaddäus",1731,,"Studium,Richter"
"Schmid, Konrad Berthold",1662,1684,"Prämonstratenser,Mönch"
"Schmid, Philipp Jakob (1735)",1735,,Studium
"Schmid, Philipp Jakob (1735, Jettingen)",1735,,Studium
"Schnappinger, Johann",1738,,Studium
"Schneider, Heinrich (1626)",1626,1696,"Prämonstratenser,Mönch,Studium"
"Schneider, Johann Georg Venantius",1756,1815,"Studium,Prämonstratenser,Mönch"
"Schnell, Clemens",1638,,"Mönch,Prämonstratenser,Pfarrer"
"Schnitzer, Christian (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schopper, Nikolaus",,,"Prämonstratenser,Mönch,Pfarrer"
"Schorer, Andreas Wilhelm",1669,1705,"Studium,Prämonstratenser,Mönch"
"Schretter, Franz Joseph (1755)",1755,1840,"Geistlicher,Studium,Pfarrer"
"Schretzenmeier, Anton",,,Studium
"Schretzenstaller, Ägidius Eulogius",1719,,"Studium,Kapuziner,Mönch"
"Schuhbauer, Johann Lukas",1749,,"Studium,Schüler,Mediziner,Arzt"
"Schuller, Leonhard",1744,,Studium
"Schultheiss, Benedikt (1666)",1666,,"Prämonstratenser,Mönch"
"Schultheiss, Hermann (1645)",1645,1695,"Prämonstratenser,Mönch,Pfarrer"
"Schuster, Franz Joseph Siard",1673,1709,"Prämonstratenser,Mönch"
"Schuster, Michael (Prämonstratenser)",,"1565 <sup>JL</sup>","Prämonstratenser,Mönch"
"Schwager, Alois",,,Studium
"Schwaninger, Balthasar Franz Dominik",1675,1735,"Studium,Prämonstratenser,Mönch"
"Schwarz, Joseph Andreas",1735,,Studium
"Schwarz, Ulrich (Prämonstratenser)",,"1440 <sup>JL</sup>","Prämonstratenser,Mönch,Propst"
"Schweble, Johann Martin",1723,,"Studium,Geistlicher"
"Schweighofer, Franz Xaver (Aislingen)",,,Studium
"Schweighofer, Johann Friedrich",1742,,Studium
"Schwerla, Johann Baptist",,,Studium
"Schwert, Adam Gilbert",1774,1803,"Prämonstratenser,Mönch"
"Schwingenkessel, Franz Xaver Tiberius",1686,1728,"Studium,Prämonstratenser,Mönch,Schüler"
"Schüle, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Seeleuter, Johann",,,Studium
"Seibert, Franz Anton",1752,,Studium
"Seitz, Johann Dominik",1656,1693,"Studium,Prämonstratenser,Mönch"
"Seitz, Lorenz Arnickius",1747,1805,"Prämonstratenser,Mönch"
"Seitz, Nikolaus (1740)",1740,,Studium
"Simmler, Nikolaus (Bergheim)",,,Studium
"Simon, Urban",,,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Singer, Joseph",1739,,Studium
"Sommer, Johann Georg Adrian Becanuns",1738,1780,"Prämonstratenser,Mönch"
"Spalt, Berthold von",,,"Prämonstratenser,Mönch"
"Span, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Spaun, Konrad",,,"Prämonstratenser,Mönch"
"Sperr, Dismas",1752,1822,"Prämonstratenser,Mönch"
"Speth, Otmar (1762)",1762,,Studium
"Speth, Ulrich",1742,,Studium
"Spettel, Vinzenz Maurus",1766,1849,"Studium,Pfarrer"
"Stadler, Placidus",1741,,Studium
