,Geboren,Verstorben,Beruf
"Neger, Johann (Leipheim)",,,Pfarrer
"Nehrer, Sixt",,,Studium
"Neidhard, Sebastian (Lauingen, Studium)",,,Studium
"Nepfheller, Jakob",,,Studium
"Nestle, Heinrich (Nagold)",,,Geistlicher
"Neubeck, Balthasar",,,Studium
"Neuhaus, Nikolaus",,"1539 <sup>JL</sup>",Kanoniker
"Neuhausen, Johann von (Neuhausen)",,"1550 <sup>JL</sup>","Landhofmeister,Studium,Pfarrer"
"Neumeier, Balthasar (Obing)",,,Pfarrer
"Neumeier, Peter (Bergkirchen)",,,"Pfarrer,Studium"
"Niederwirt, Peter",,,Studium
"Niefer, Ludwig",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Nors, Gregor",,,Studium
"Nussdorf, Emmeran von",,,Pfleger
"Nägele, Johann (Geistlicher, F11456)",,,Geistlicher
"Nürnberger, Johann (Frontenhausen)",,,"Studium,Geistlicher"
"Obenander, Kaspar",,,Studium
"Obkircher, Johann",,,Studium
"Oesterreicher, Hieronymus",,,Pfarrer
"Ortenburg, Sebastian Graf von",,,Pfleger
"Ott, Johann (Kempten)",,,Studium
"Ott, Konrad (Mosbach)",,,Studium
"Ottenhofer, Georg (Richter)",,,"Richter,Rentmeister"
"Oudorp, Andreas",,,"Mediziner,Arzt,Studium,Rektor,Professor"
"Pappenlauch, Georg (Ehingen, Pfarrer)",,,"Pfarrer,Studium"
"Pauli, Johann (Allensbach)",,,Studium
"Pauli, Johann (Geistlicher)",,,Geistlicher
"Pellificis, Bartholomäus (Eger)",,,Studium
"Pfad, Rudolph",,"1519 <sup>JL</sup>",Geistlicher
"Pfaffenhofer, Christian",,,Studium
"Pfaffenhofer, Tibald",,,Studium
"Pfanner, Ludwig",,"1521 <sup>JL</sup>","Geistlicher,Deutschordensritter,Studium"
"Pfannzelt, Heinrich",,,Geistlicher
"Pfarn, Oswald",,,Studium
"Pfeffer, Sixt",,"1535 <sup>JL</sup>","Studium,Jurist,Professor"
"Pfeiffer, Johann (Windsheim)",,,Studium
"Pfiffer, Johann (Sursee)",,,"Geistlicher,Kanoniker,Propst,Pfarrer"
"Pflaum, Burkhard",,,Studium
"Pinzenau, Christoph von (Pfleger)",,,Pfleger
"Pistoris, Anton (Blaubeuren)",,,"Studium,Priester"
"Pistoris, Johann (Buchheim)",,,Studium
"Pistoris, Johann (Kaufbeuren)",,,Studium
"Pistoris, Johann (Nürnberg, Studium)",,,Studium
"Pistoris, Wilhelm Augustin",,,Studium
"Pistoris, Zacharias",,,Studium
"Pistzil, Kaspar",,,Studium
"Plinius, Theodor",,,Jurist
"Plugauf, Johann",,,"Studium,Benediktiner,Mönch"
"Preysing, Georg von (Pfleger, E39518)",,,Pfleger
"Purhaus, Michael",,,Studium
