,Geboren,Verstorben,Beruf
"Ackermann, Agathe",,1680,"Nonne,Benediktinerin"
"Adelmann, Maria Anna Xaveria",1683,1709,"Nonne,Benediktinerin"
"Adelmann, Maria Theresia",,,"Nonne,Benediktinerin"
"Adler, Juliana",,"1554 <sup>JL</sup>","Nonne,Benediktinerin"
"Affer, Katharina",1591,1666,"Nonne,Benediktinerin"
"Agathe (Nonne)",,,"Nonne,Benediktinerin"
"Ahaimb, Elisabeth",,,"Nonne,Benediktinerin"
"Ahaimb, Maria Sebastiana von",,1747,"Nonne,Benediktinerin"
"Altkirch, Maria Rosa Crucifixa",1689,1766,"Nonne,Benediktinerin"
"Amon, Agathe",,,"Nonne,Benediktinerin"
"Amort, Maria Salome",,,"Nonne,Benediktinerin"
"Angerbeck, Dorothea",,,"Nonne,Benediktinerin"
"Asch, Aloisia Amanda von",,1745,"Nonne,Benediktinerin"
"Asch, Maria Aloisia (1699)",1699,1760,"Nonne,Benediktinerin"
"Asch, Maria Anna Aloisia Amanda von",,,"Nonne,Benediktinerin"
"Attenfelder, Petrissa",,,"Nonne,Benediktinerin"
"Auer, Maria Anna Carolina",1678,1742,"Nonne,Benediktinerin"
"Auer, Maria Helena",,,"Nonne,Benediktinerin"
"Auer, Regina",,,"Nonne,Benediktinerin"
"Auerberger, Margarete",,1600,"Nonne,Benediktinerin"
"Axter, Maria Magdalena",1658,1729,"Nonne,Benediktinerin"
"Bader, Elisabeth",,1594,"Nonne,Benediktinerin"
"Baier, Kunigunde",,1638,"Nonne,Benediktinerin"
"Baier, Margarete Monika",1629,1703,"Nonne,Benediktinerin"
"Baier, Maria Anna Benedikta",1707,1786,"Nonne,Benediktinerin"
"Baier, Maria Regina Benedikta",,,"Nonne,Benediktinerin"
"Baier, Maria Seraphina",1622,1702,"Nonne,Benediktinerin"
"Baier, Regina",,,"Nonne,Benediktinerin"
"Baldeck, Anna von",,1603,"Nonne,Äbtissin,Benediktinerin"
"Ballmer, Maria Elisabeth",1625,1705,"Benediktinerin,Nonne"
"Balthasar, Johanna",,1663,"Nonne,Benediktinerin"
"Bassi, Maria Claudia",1738,1800,"Nonne,Benediktinerin"
"Baumann, Afra",,,"Nonne,Benediktinerin"
"Baumann, Anna",,,"Benediktinerin,Nonne,Äbtissin"
"Baumann, Maria Anna Ludovica",1758,1799,"Nonne,Benediktinerin"
"Baumgarten, Magdalena Tugendlieb",1601,1647,"Nonne,Benediktinerin"
"Baumgartner, Eva",,,"Nonne,Benediktinerin"
Benedikta,,,"Nonne,Benediktinerin"
"Benzenau, Maria Johanna Ludgard",,1705,"Nonne,Benediktinerin"
"Berchtold, Maria Kunigunde",,,"Nonne,Benediktinerin"
"Berfall, Maria Rufina Osita Benedikta",1683,1733,"Nonne,Benediktinerin"
"Berg, Magdalena von",,,"Benediktinerin,Nonne,Meisterin,Äbtissin"
"Berger, Franziska",,1751,"Benediktinerin,Nonne"
"Beser, Barbara",,,"Nonne,Benediktinerin"
"Best, Lucia",,,"Nonne,Benediktinerin"
"Biechelmeier, Martha",,1676,"Nonne,Benediktinerin"
"Biller, Maria Felicitas",,1758,"Benediktinerin,Nonne"
"Biller, Potentiana Potenciaria",,,"Nonne,Benediktinerin"
"Birkenstein, Maria Hildegard von",,1767,"Benediktinerin,Nonne"
"Birkmeier, Maria Barbara",,1724,"Nonne,Benediktinerin"
