,Geboren,Verstorben,Beruf
"Decker, Johann (Strassburg)",,,Studium
"Decker, Johann Nikolaus",,,Studium
"Decker, Lorenz (La Petite-Pierre)",,,Studium
"Decret, Franz Roman",1707,1762,"Mönch,Benediktiner,Studium"
"Deder, Wilhelm",,,Studium
"Deffental, Johann",,,Studium
"Degen, Peter",,1675,"Studium,Pfarrer"
"Deilfol, Peter",,,Studium
"Deilmann, Johann Joachim",,,Studium
"Dein, Johann (Béthelainville)",,,Jesuit
"Deis, Heinrich (Hagenau)",,,"Studium,Mediziner"
"Deis, Lorenz",,,Studium
"Deiser, Gallus",1605,1679,Jesuit
"Deisot, Johann",,,Studium
"Delachat, Peter",,,"Schüler,Studium"
"Delander, Heinrich",,,Studium
"Delarue, Johann Baptist",,,Studium
"Delion, Moritz",,,"Studium,Jurist"
"Delius, Jeremias",,,Studium
"Delkheimer, Joihann Christoph",,,Studium
"Dellinger, Johann Jakob (Altkirch)",,,"Geistlicher,Studium"
"Delon, Joseph Benedikt",,,Studium
"Delong, Johann Chrysostomus",,,Studium
"Delphin, Johann (Strassburg)",,,Studium
"Delphis, Anton",1645,,Studium
"Delsch, Gabriel",,,Studium
"Delung, Ignaz",,,Studium
"Demaisier, Claudius",,,Studium
"Demenoux, Jakob",1624,1682,Jesuit
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Demouget, Johann Claudius",,,Studium
"Dempfle, Georg (Kurtzenhouse)",,,"Studium,Jesuitengymnasium"
"Demut, Cyriakus",,,Studium
"Demval, Johann",,,Studium
"Denewol, Andreas",,,Studium
"Denis, Karl",,,Studium
"Denling, Johann",,,Studium
"Densat, Johann",,,Studium
"Densch, Johann Baptist",,,Studium
"Denzel, Johann (Mömpelgard)",,,"Studium,Lehrer"
"Deodat, Claudius",,,"Mediziner,Studium"
"Deppe, Anton Franz",,,Studium
"Derdemot, Johann",,,Studium
"Dermineur, Peter",,,"Rat,Assessor,Sekretär,Diplomat"
"Derrer, Michael",,,Studium
"Derrer, Tobias",,,Studium
"Desbillons, Franz Joseph Terasse",1711,1789,Jesuit
"Desfaux, Ludwig",,,Studium
Desiderius,,,"Studium,Franziskaner,Mönch"
"Desiderius, Anton",1593,,"Jesuit,Studium"
