,Geboren,Verstorben,Beruf
"Malsiner, Joseph",1743,1809,"Jesuit,Professor"
"Manincor de Casez, Cyprian","1561 <sup>JL</sup>",1612,"Jurist,Studium,Rat,Kanoniker"
"Mantinger, Franz (1747)",1747,1816,"Studium,Geistlicher"
"Marcher, Michael",,,"Studium,Pfarrer"
"Marz, Franz Anton",,,"Studium,Kanoniker"
"Masch, Ägidius",,"1545 <sup>JL</sup>","Priester,Pfarrer,Geistlicher,Studium"
"Meckau, Melchior von","1448 <sup>JL</sup>","1506 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Pfarrer"
"Meier, Andreas Prosper (1606)",1606,1650,"Geistlicher,Mönch,Kapuziner"
"Meier, Franz (Tisens)",,1693,"Priester,Geistlicher"
"Meier, Franz Xaver (1705, Brixen)",1705,1775,"Priester,Geistlicher,Studium"
"Meier, Nikolaus Basilius",1592,1651,"Priester,Mönch,Kapuziner,Guardian,Studium"
"Meier, Simon Judas Thaddäus",1701,1781,"Priester,Geistlicher,Studium"
"Meierhofer von Coburg und Anger, Franz Stephan",1751,1848,"Studium,Kanoniker,Geistlicher"
"Merk, Urban",,,"Studium,Geistlicher"
"Merl von Mühlen und Sichelburg, Philipp Jakob",1652,1713,"Studium,Kanoniker"
"Merlin, Johann (Muln)",,1613,"Kanoniker,Studium"
"Migazzi, Christoph Anton Bartholomäus von",1714,1803,"Studium,Kanoniker,Bischof"
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Mitterer, Christoph (1598)",1598,,"Priester,Geistlicher"
"Mitterhofen, Johann Oswald von",,,"Studium,Kanoniker"
"Mitterhofer, Jakob (Lana)",,,"Studium,Priester"
"Mitterstetter, Balthasar",1635,,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Monsenrieder, Augustin",1697,1750,"Priester,Geistlicher"
"Mornberg in Jaufen, Thomas von",1641,1708,"Studium,Kanoniker"
"Muckler, Clemens",,,Kanoniker
"Mülich, Otto (Augsburg)",,,Kanoniker
"Mülinen genannt Truchsess, Friedrich",,,"Kanoniker,Pfarrer"
"Müllner, Michael (Kanoniker)",,"1471 <sup>JL</sup>",Kanoniker
"Münsterberger, Jakob Hieronymus",1758,1796,"Studium,Geistlicher,Musiker"
"Nagler, Andreas Franz",1749,1815,"Studium,Lehrer,Geistlicher"
"Natz, Berthold",,"1436 <sup>JL</sup>",Kanoniker
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neuhaus, Nikolaus",,"1539 <sup>JL</sup>",Kanoniker
"Neumeier, Thomas Johann Leonhard",1758,1842,"Studium,Geistlicher"
"Neundlinger, Wolfgang",,"1486 <sup>JL</sup>",Kanoniker
"Neustift, Johann von",,,Kanoniker
"Niederecker, Adam",1627,,"Geistlicher,Priester"
"Niedergatscher, Anton",1696,1735,"Priester,Geistlicher,Studium"
"Niedertaler, Christian",,1717,"Studium,Priester,Geistlicher"
"Niederweger, Joseph Valentin",1753,1822,"Studium,Geistlicher,Notar,Archivar"
"Nissel, Philipp",1608,1667,"Priester,Kanoniker"
"Norz, Johann Baptist",1750,1819,"Studium,Geistlicher,Lehrer"
"Norz, Paul Philipp Jakob",1744,1832,"Studium,Rat,Schulmeister,Regens,Pfarrer"
"Nothaft von Wiesenberg zum Weissenstein, Siegfried",,"1426 <sup>JL</sup>","Propst,Kanoniker,Studium"
"Oberhauser, Bartholomäus",1732,1790,"Studium,Pfarrer,Professor"
"Oberhauser, Jakob",,,Studium
"Oberhauser, Johann (1759)",1759,1835,"Studium,Professor,Lehrer,Geistlicher"
"Oythe, Gottfried von",,"1432 <sup>JL</sup>","Studium,Kanoniker"
"Palaus, Nikolaus",,"1505 <sup>JL</sup>",Kanoniker
"Parlunger, Michael",,1777,"Priester,Pfarrer,Kanoniker"
