,Geboren,Verstorben,Beruf,Person
"Finsternacher, Thomas",,1683,"Oberrichter,Studium","Finsternacher, Thomas"
"Fischer, Franz Xaver (1765)",1765,,Studium,"Fischer, Franz Xaver (1765)"
"Fischer, Franz Xaver (1766)",1766,,"Studium,Schüler","Fischer, Franz Xaver (1766)"
"Fischer, Johann (Donauwörth)",,,Studium,"Fischer, Johann (Donauwörth)"
"Fischer, Johann Michael (1742)",1742,,"Studium,Pfarrer","Fischer, Johann Michael (1742)"
"Fischer, Matthäus (Wörth)",,,Studium,"Fischer, Matthäus (Wörth)"
"Fischer, Michael (Donauwörth)",,,Studium,"Fischer, Michael (Donauwörth)"
"Fischer, Sebastian (Wörth)",,,Studium,"Fischer, Sebastian (Wörth)"
"Fleiner, Sebastian",,,"Pfarrer,Studium","Fleiner, Sebastian"
"Floss, Benedikt",1802,,Studium,"Floss, Benedikt"
"Forster, Franz (1642)",1642,,"Studium,Schüler","Forster, Franz (1642)"
"Forster, Simon",,,Studium,"Forster, Simon"
"Forster, Stephan (Donauwörth)",,"1504 <sup>JL</sup>",Studium,"Forster, Stephan (Donauwörth)"
"Fosching, Joseph Dionysius Alois Andreas",,,Studium,"Fosching, Joseph Dionysius Alois Andreas"
"Frank, Bernhard (1470)","1470 <sup>JL</sup>","1507 <sup>JL</sup>","Mönch,Benediktiner","Frank, Bernhard (1470)"
"Freimann, Michael (1560)","1560 <sup>JL</sup>",1634,"Studium,Pfarrer","Freimann, Michael (1560)"
"Freimann, Michael (Donauwörth)",,,Studium,"Freimann, Michael (Donauwörth)"
"Freymann, Michael",,,Studium,"Freymann, Michael"
"Frosch, Joachim",,,Studium,"Frosch, Joachim"
"Fröhlich, Balthasar (Donauwörth)",,,"Geistlicher,Pfarrer,Studium","Fröhlich, Balthasar (Donauwörth)"
"Fröhlich, Johann (Donauwörth)",,,Studium,"Fröhlich, Johann (Donauwörth)"
"Fröhlich, Leonhard (Donauwörth)",,,Studium,"Fröhlich, Leonhard (Donauwörth)"
"Fröhlich, Maria Regina Johann Nepomucena",1720,1770,"Nonne,Zisterzienserin","Fröhlich, Maria Regina Johann Nepomucena"
"Fröhlich, Ulrich (Donauwörth)",,,"Pfarrer,Studium","Fröhlich, Ulrich (Donauwörth)"
"Fuchs, Johann Andreas (1715)",1715,,"Studium,Vogt","Fuchs, Johann Andreas (1715)"
"Fundam, Ulrich",,,Studium,"Fundam, Ulrich"
"Funk, Johann (1580)","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre","Funk, Johann (1580)"
"Funk, Johann (1648)",1648,1705,"Domvikar,Studium","Funk, Johann (1648)"
"Gabler, Anton (1756)",1756,1823,"Studium,Geistlicher,Franziskaner,Mönch","Gabler, Anton (1756)"
"Gabler, Franz Anton (Donauwörth)",,,Studium,"Gabler, Franz Anton (Donauwörth)"
"Galgenmeier, Georg","1564 <sup>JL</sup>",1619,"Professor,Gymnasium Illustre,Pfarrer","Galgenmeier, Georg"
"Gangolf, Wolfgang",,,"Geistlicher,Pfarrer","Gangolf, Wolfgang"
"Gareis, Franz Matthias",,,"Priester,Geistlicher","Gareis, Franz Matthias"
"Gedel, Tobias",1587,,"Gymnasium Illustre,Studium","Gedel, Tobias"
"Geier, Kaspar (Donauwörth)",,,Studium,"Geier, Kaspar (Donauwörth)"
"Geiger, Matthäus (1541)","1541 <sup>JL</sup>",1587,Pfarrer,"Geiger, Matthäus (1541)"
"Geissler, Heinrich (Donauwörth)",,,"Geistlicher,Studium","Geissler, Heinrich (Donauwörth)"
"Geller, Franz (1740)",1740,,"Jesuit,Studium","Geller, Franz (1740)"
"Gerber, Martin",1614,,Studium,"Gerber, Martin"
"Germanier, Dominik",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher","Germanier, Dominik"
"Germanier, Georg Friedrich (Donauwörth)",,,Studium,"Germanier, Georg Friedrich (Donauwörth)"
"Germanier, Sebastian",,,"Studium,Priester","Germanier, Sebastian"
"Gerstmeier, Markus Anton Andreas",1640,,"Studium,Pfarrer,Jesuit","Gerstmeier, Markus Anton Andreas"
"Gettler, Johann Baptist",1719,1780,Jesuit,"Gettler, Johann Baptist"
"Gieberg, Alexander",1630,,Studium,"Gieberg, Alexander"
"Gindelwein, Johann (Donauwörth)",,,Studium,"Gindelwein, Johann (Donauwörth)"
"Gindelwein, Kaspar",,,Studium,"Gindelwein, Kaspar"
"Gisselberger, Konrad",,,Studium,"Gisselberger, Konrad"
"Gnesgern, Sixt",,,Studium,"Gnesgern, Sixt"
"Gogel, Bartholomäus (Wörth)",,,Studium,"Gogel, Bartholomäus (Wörth)"
