,Geboren,Verstorben,Beruf
"Rock, Kaspar (Stocken)",,,Jesuitengymnasium
"Roman, Kaspar",,,Studium
"Rosenkranz, David",,,Pfarrer
"Roth, Balthasar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Roth, Georg (Waldsee)",,,Studium
"Roth, Johann (Stadtlauringen)",,,Studium
"Roth, Michael (Geistlicher)",,,Geistlicher
"Roth, Sebastian (Geistlicher)",,,Geistlicher
"Rotheim, Johann (Rottenburg)",,,"Mönch,Prämonstratenser,Studium,Pfarrer"
"Rottenhäusler, Michael",,,Studium
"Ruder, Johann (Pfarrer)",,,Pfarrer
"Ruff, Kaspar (Haunstetten)",,,Geistlicher
"Rupp, Paul",,,Studium
"Ruppel, Justus",,,Studium
"Rutsky v.Ruta, Johann Joseph Welamin","1574 <sup>JL</sup>",1637,Studium
"Römerstal, Wolfgang Simon",,1645,"Jurist,Rat,Studium"
"Rössel, Johann",,,"Studium,PrüEonstratenser,Mönch"
"Sagittarius (Pfarrer, H23372)",,,Pfarrer
"Salazar, Franz von",,,Studium
"Sardagna, Joseph (Trient)",,,"Jesuitengymnasium,Studium"
"Sartor, Augustin (Lothringen)",,,Studium
"Sarvognani, Nikolaus",,,Studium
"Sauter, Andreas (Ehingen)",,,Studium
"Sauter, Johann Jakob (Schwaben)",,,"Studium,Benediktiner,Mönch"
"Sauter, Kaspar (Stuttgart)",,,Apotheker
"Schaffner, Bartholomäus",,,Studium
"Schaller, Nikolaus (Strassburg)",,,Studium
"Schappberger, Peter Georg",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Schattmann, Philipp",,,Studium
"Scheffler, Ägidius",,1598,Bürgermeister
"Scheiding, Georg Otto von",,,Studium
"Scheiding, Philipp",,,Studium
"Scheiner, Christoph (Kanzler)",,,Kanzler
"Schelderle, Christoph (Pfarrer, A48723)",,,Pfarrer
"Schellenberger, Melchior (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker,Propst"
"Schenk von Stauffenberg, Johann Ulrich",,1635,Studium
"Schenklin, Lambert",,,Studium
"Schenz, Bernhard (Munderkingen)",,,Studium
"Scherben, Georg",,,Studium
"Scherer, Michael (Dinkelscherben)",,1621,"Jesuitengymnasium,Studium,Primissar,Pfarrer"
"Scheuer, Gallus",,,Studium
"Scheufele, Johann Georg (Obermögersheim)",,,Studium
"Scheufelius, Johann",,,Studium
"Schiller, Elias (Baden-Baden)",,,"Jesuitengymnasium,Studium"
"Schirnhagen, Michael",,,Studium
"Schlandersberg, Christoph von",,,
"Schlaudersbacher, Christoph",,,Studium
"Schleifinger, Michael (Landshut)",,,Pfarrer
"Schlossberger, Matthias","1582 <sup>JL</sup>",,"Studium,Pfleger"
"Schmelz, Johann (Freiburg)",,,Studium
