,Geboren,Verstorben,Beruf
"Kehle, Nikolaus",,"1471 <sup>JL</sup>",Studium
"Kelis, Konrad",,,
"Keller, Balthasar (Freiburg)",,,Studium
"Keller, Johann (Kanoniker)",,,Kanoniker
"Kellner, Martin (Asperg)",,,Studium
"Kepler, Leonhard (Trostberg)",,,Studium
"Kepler, Martin (Pfarrer)",,,Pfarrer
"Kern, Christoph (Passau)",,,"Studium,Jurist"
"Kern, Peter (Daudenzell)",,,Studium
"Kessel, Johann (Kosel)",,,Studium
"Kettner, Johann (Geisenfeld)",,,Studium
"Keuerle, Johann",,,"Studium,Kaplan,Geistlicher"
"Kirmann, Wilhelm",,"1496 <sup>JL</sup>","Kanonist,Professor,Vizekanzler,Studium"
"Klauber, Jakob (München)",,,"Studium,Geistlicher"
"Klein, Johann (Wangen)",,"1474 <sup>JL</sup>","Studium,Pfarrer"
"Kleindienst, Johann (Eggmühl)",,,Studium
"Kleindienst, Vinzenz",,,Studium
"Kleingauer, Konrad",,,Studium
"Klinger, Ulrich (Konstanz)",,"1481 <sup>JL</sup>","Pfarrer,Studium"
"Koch, Bernhard (Babenhausen)",,,Pfarrer
"Koch, Heinrich (Ernsttal)",,,Studium
"Kochheim, Stephan",,,Studium
"Kohler, Heinrich (Studium)",,,"Studium,Kanoniker"
"Kohler, Hermann",,,Studium
"Kohler, Peter (Wartenberg)",,,"Kanoniker,Studium"
"Kohner, Kaspar",,,Studium
"Kolb, Erhard (Geistlicher)",,,"Geistlicher,Kanoniker,Studium"
"Kopp, Nikolaus (Fürstenberg)",,,Studium
"Koppe, Martin",,,Kanoniker
"Koppel, Michael (Nürnberg)",,,Studium
"Koppler, Moritz",,,Gerichtsschreiber
"Korber, Konrad (Kanoniker)",,,"Kanoniker,Pfarrer"
"Korner, Friedrich",,,Schreiber
"Kornmann, Peter (Kanoniker)",,,Kanoniker
"Kornmass, Erhard",,,
"Kranabeth, Georg von",,,Studium
"Kraus, Bartholomäus (Gunzenhausen)",,,Studium
"Kraus, Konrad (Colmar)",,,Studium
"Kraus, Konrad (Oettingen)",,,Studium
"Kreiburger, Urban",,,Zoller
"Kreidweis, Johann (Esslingen)",,,"Studium,Jurist"
"Krell, Wolfgang (Nürnberg)",,,Studium
"Kress, Konrad",,,Studium
"Kretzel, Johann (Richter, E29061)",,,Richter
"Krieger, Leonhard (München)",,,Studium
"Kromer, Peter (Pfarrer)",,,Pfarrer
"Krüger, Heinrich",,,Studium
"Kulmbach, Nikolaus von",,,Studium
"Kundel, Hieronymus",,,Studium
"Kungsschlachter, Johann",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
