,Geboren,Verstorben,Beruf,Person
"Müslin, Nikolaus",,,"Studium,Pfarrer","Müslin, Nikolaus"
"Nessler, Nikolaus","1555 <sup>JL</sup>",,"Studium,Pfarrer","Nessler, Nikolaus"
"Neu, Jakob",,,"Studium,Prämonstratenser,Mönch","Neu, Jakob"
"Nissle, Nikolaus",,,Studium,"Nissle, Nikolaus"
"Nussbaum, Martin",,,"Studium,Geistlicher","Nussbaum, Martin"
"Nörpel, M. J. J.",,,Studium,"Nörpel, M. J. J."
"Oberried, Hieronymus (Basel)",,"1574 <sup>JL</sup>","Studium,Schreiber,Ratsherr,Notar","Oberried, Hieronymus (Basel)"
"Oberried, Jakob",,,Studium,"Oberried, Jakob"
"Obrest, Johann",,,Studium,"Obrest, Johann"
"Oenander, Roman",,1613,"Studium,Pfarrer","Oenander, Roman"
"Offenburg, Christoph","1509 <sup>JL</sup>","1552 <sup>JL</sup>",,"Offenburg, Christoph"
"Offenburg, Johann Christoph von",,,Studium,"Offenburg, Johann Christoph von"
"Offenburg, Jonas","1546 <sup>JL</sup>",1597,,"Offenburg, Jonas"
"Oltinger, Thomas",,,Studium,"Oltinger, Thomas"
"Oporinus, Johann (1507)","1507 <sup>JL</sup>","1568 <sup>JL</sup>",Studium,"Oporinus, Johann (1507)"
"Oporinus, Johann (Basel)",,"1568 <sup>JL</sup>",Studium,"Oporinus, Johann (Basel)"
"Ortwin, Theodor Dietrich",,,Studium,"Ortwin, Theodor Dietrich"
"Oser, Melchior",,,Studium,"Oser, Melchior"
"Osiander, Daniel (Basel)",,,Studium,"Osiander, Daniel (Basel)"
"Pantaleon, Heinrich","1522 <sup>JL</sup>",1595,"Studium,Professor,Schriftsteller","Pantaleon, Heinrich"
"Pantaleon, Johann Heinrich","1558 <sup>JL</sup>",,Studium,"Pantaleon, Johann Heinrich"
"Passavant, Daniel",,,Studium,"Passavant, Daniel"
"Passavant, Nikolaus",,,Studium,"Passavant, Nikolaus"
"Pavonis, Nikolaus",,,Studium,"Pavonis, Nikolaus"
"Pellificis, Johann (Basel)",,,Studium,"Pellificis, Johann (Basel)"
"Penaticus, Benedikt",,,Studium,"Penaticus, Benedikt"
"Penesti, Alexander",,,Studium,"Penesti, Alexander"
"Perdicis, Walter",,,Studium,"Perdicis, Walter"
"Petri, Heinrich (1508)","1508 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Buchdrucker","Petri, Heinrich (1508)"
"Petri, Leonhard (Basel)",,,"Studium,Pfarrer","Petri, Leonhard (Basel)"
"Pfister, Konrad (Basel)",,,Studium,"Pfister, Konrad (Basel)"
"Pfunzer, Johann",,,Studium,"Pfunzer, Johann"
"Pictoris, Johann (Basel)",,,Studium,"Pictoris, Johann (Basel)"
"Pictoris, Johann (Basel, Studium)",,,Studium,"Pictoris, Johann (Basel, Studium)"
"Pictoris, Nikolaus (Basel)",,,Studium,"Pictoris, Nikolaus (Basel)"
"Pirri, Theodor Dietrich",,,Studium,"Pirri, Theodor Dietrich"
"Platter, Felix (1536)","1536 <sup>JL</sup>",1614,"Studium,Mediziner","Platter, Felix (1536)"
"Platter, Felix (Basel)",,,Studium,"Platter, Felix (Basel)"
"Platter, Felix (Basel, Studium)",,,Studium,"Platter, Felix (Basel, Studium)"
"Plattner, Peter (Basel)",,,Studium,"Plattner, Peter (Basel)"
"Preusswerch, Johann",,,Studium,"Preusswerch, Johann"
"Queck, Johann Heinrich","1565 <sup>JL</sup>","1570 <sup>JL</sup>",Studium,"Queck, Johann Heinrich"
"Radeck, Augustin",,,Studium,"Radeck, Augustin"
"Raff, Heinrich",,,Studium,"Raff, Heinrich"
"Ramstein, Johann von",,,Studium,"Ramstein, Johann von"
"Ransbeck, Sebastian",,,Studium,"Ransbeck, Sebastian"
"Rasoris, Heinrich (Basel)",,,Studium,"Rasoris, Heinrich (Basel)"
"Rasoris, Johann (Basel)",,,Studium,"Rasoris, Johann (Basel)"
"Rasoris, Peter (Basel)",,,Studium,"Rasoris, Peter (Basel)"
"Rasoris, Wilhelm (Basel)",,,Studium,"Rasoris, Wilhelm (Basel)"
"Rasser, Rudolph",,,"Studium,Pfarrer","Rasser, Rudolph"
"Rechberger, Clemens",,,Studium,"Rechberger, Clemens"
"Rechberger, Johann (Basel)",,,Studium,"Rechberger, Johann (Basel)"
"Regis, Leonhard",,,Studium,"Regis, Leonhard"
"Reich von Reichenstein, Anton",,,Studium,"Reich von Reichenstein, Anton"
"Reich von Reichenstein, Peter",,"1540 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Reich von Reichenstein, Peter"
"Reicholf, Beatus",,,Studium,"Reicholf, Beatus"
"Reinach, Bernhard von",,1606,Studium,"Reinach, Bernhard von"
"Renau, Georg",,,Studium,"Renau, Georg"
"Renner, Albert (Basel)",,"1410 <sup>JL</sup>",Notar,"Renner, Albert (Basel)"
"Renner, Melchior (Basel)",,,Buchdrucker,"Renner, Melchior (Basel)"
"Renninsfeld, Aegidius",,,Studium,"Renninsfeld, Aegidius"
