,Geboren,Verstorben,Beruf
"Ingerl, Erasmus Bernhard",1695,,"Studium,Pfarrer"
"Ingerl, Franz Sebastian",1652,,Studium
"Ingerl, Johann Georg",,,Studium
"Ingerl, Johann Karl",,,Studium
"Ingerl, Johann Michael",,,Studium
"Ingerl, Joseph Anton",1685,,Studium
"Ingerl, Leonhard",,,Studium
"Ingerl, Simpert",1755,1831,Pfarrer
"Ingerling, Johann Joseph",1681,,Studium
"Ingerscher, Jakob",,,"Studium,Mönch"
"Ingersheimer, Leonhard",,,Studium
"Ingeweiler, Johann von","1485 <sup>JL</sup>",,Vorbesitzer
"Inghofer, Georg (Moosburg)",,,Studium
"Inghofer, Georg (Moosburg, Studium)",,,Studium
"Inghofer, Johann",,,Studium
"Inghofer, Kaspar",,,Studium
"Inghofer, Melchior",,,Studium
"Inginger, Urban",,,Studium
"Ingle, Peter",,,Studium
"Ingler, Johann",,,Studium
"Ingling, Johann Jakob",,,Studium
"Ingold, Franz Rudolph","1572 <sup>JL</sup>",1642,"Studium,Ratsherr,Diplomat"
"Ingold, Friedrich",,,Studium
"Ingold, Gabriel",,,Studium
"Ingold, Georg (Strassburg)",,,Studium
"Ingold, Georg (Strassburg, Studium)",,,Studium
"Ingold, Heinrich",,,Studium
"Ingold, Jakob (Lahr)",,,Studium
"Ingold, Jakob (Strassburg)",,,Studium
"Ingold, Johann (Hagenau)",,,Studium
"Ingold, Johann (Hagenau, Studium)",,,Studium
"Ingold, Johann Ingold",,"1463 <sup>JL</sup>","Pfarrer,Studium"
"Ingold, Johann Peter",,,Studium
"Ingold, Johann Wilhelm",,,Studium
"Ingold, Konrad",,,Studium
"Ingold, Lorenz Albert",,,Studium
"Ingold, Paul",,,Studium
"Ingoldinger, Johann",,,"Geistlicher,Studium"
"Ingolstadt, Benedikt de",,,Studium
"Ingolstadt, Berthold von",,,Studium
"Ingolstadt, Erasmus von",,,Studium
"Ingolstadt, Heinrich von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Ingolstadt, Johann von",,,Studium
"Ingolstadt, Jordan von",,,Studium
"Ingolstadt, Konrad von (Ingolstadt)",,,Studium
"Ingolstadt, Konrad von (Ingolstadt, Studium)",,,Studium
"Ingolstadt, Nikolaus von (Ingolstadt)",,,Studium
"Ingolstadt, Nikolaus von (Ingolstadt, Studium)",,,Studium
"Ingolstadt, Siegfried von",,,Studium
"Ingolstadt, Ulrich von (Ingolstadt)",,,Studium
