,Geboren,Verstorben,Beruf
"Reinhold, Johann Franz",,,Studium
"Reiser, Johann (Kissingen)",,,Studium
"Reiser, Maria",,,"Franziskanerin,Nonne"
"Reiset, Claudius",,,Studium
"Reisinger, Georg (Ruderatshofen)",,,Priester
"Reist, Johann (Riedöschingen)",,,
"Reiter, Franz (Schüler)",,,"Schüler,Studium"
"Reiter, Matthias (Landsberg)",,,"Priester,Pfarrer,Schüler"
"Reitorner von Schöllnach, Johann Baptist",,,"Schüler,Studium"
"Rettenmark, Bartholomäus",,,Studium
"Richard, Johann (Pfarrer)",,,Pfarrer
"Ried, Georg Bernhard",,,"Advokat,Jurist"
"Riedle, Johann (Westerhofen)",,,Studium
"Rieff, Andreas (Schüler)",,,"Schüler,Studium"
"Rieger, Georg (Rain)",,,"Studium,Schüler"
"Rieger, Matthias (München)",,,Studium
"Rinaldi, Johann Joseph von",,,Priester
"Ringold von Broswald, Johann Moritz",,,Studium
"Riss, Bernhard",,,"Studium,Pfarrer"
"Roccabruna, Balthasar von (Trient, Studium)",,,Studium
"Roll, Johann von (Studium)",,,Studium
"Rosshirt, Johann Karl",,,Studium
"Rost, Heinrich",,,Studium
"Rot, Archangelus",,,"Studium,Franziskaner,Mönch"
"Ruff, Christian (Studium)",,,"Studium,Schüler"
"Rummer, Johann",,,Studium
"Ruzina, Sebastian",,,Studium
"Rössler, Ferdinand",,,Diakon
"Rüdel, Johann Friedrich",,,Studium
"Salichmann, Andreas Kaspar",,,Studium
"Salvator von Sankt Theresia, Salvator",,,"Kartäuser,Mönch"
"Samson, Anton",,,"Dominikaner,Mönch"
"Saracini, Anton",,,Studium
"Saracini, Leonhard",,,Studium
"Sartor, Johann (Studium)",,,Studium
"Sartor, Johann (Studium, B21408)",,,Studium
"Sartor, Nikolaus (Gruol)",,,"Studium,Geistlicher"
"Sartorelli, Johann Georg",,,"Augustinereremit,Mönch"
"Sartorius, Georg (Volkach)",,,Studium
"Sauer, Johann (Lahnstein)",,,Studium
"Schaller, Johann Florian",,,"Studium,Schüler"
"Schaufenbil, Heinrich Leontius",,,Studium
"Scheblin, Kaspar (Mosbach)",,,Studium
"Scheffer, Johann Kaspar (Münnerstadt)",,,Studium
"Scheffler, Johann Georg (1649)",1649,,"Studium,Schüler"
"Scheffler, Johann Georg (Landsberg)",,,"Studium,Schüler"
"Schelb, Oswald Damian",,,Studium
"Schellang, Johann Michael",,1671,"Priester,Pfarrer"
"Schelling, Michael (Konstanz)",,,
"Schenk, Ignaz Christoph",,,Studium
