,Geboren,Verstorben,Beruf
"Litter, Johann (Schöntal)",,,Studium
"Litter, Johann Baptist",,,Studium
"Locher, Georg (Trier)",,,Studium
"Loder, Georg Philipp",1659,1727,Jesuit
"Lohhausen, Christian",,,Studium
"Lohhausen, Johann Arnold",,,Studium
"Lonsheim, Johann",,,Studium
"Lorbecher, Michael",,,Studium
"Lorenhofer, Franz Gilbert",,,Studium
"Lorich, Peter",,,Studium
"Loringhofen, Franz Gisbert von",,,Priester
"Lot, Kaspar (Cochem)",,,Studium
"Lucius, Franz",,,Studium
"Lucius, Georg Albert",1755,1825,"Studium,Pfarrer"
"Lucius, Georg Friedrich",1709,1775,"Studium,Pfarrer"
"Lucius, Lothar",1643,1707,Jesuit
"Ludwig, Wilhelm (Mainz)",,,Studium
"Lukas, Johann (Frankenthal)",,,Studium
"Lump, Johann",,,"Prokurator,Studium"
"Lundam, Johann",,,Studium
"Lupus, Wolf",,,Studium
"Lurkäs, Burkhard",,,Studium
"Lurkäs, Jodocus","1540 <sup>JL</sup>",1612,"Studium,Mönch,Professor,Theologe,Kartäuser"
"Luser, Otto",,,Studium
"Lutz, Bartholomäus (1684)",1684,1756,Jesuit
"Lutz, Franz (1647)",1647,1704,Jesuit
"Lutz, Johann (Landstuhl)",,,Studium
"Lutz, Johann (Speyer)",,,"Pfarrer,Studium"
"Lutz, Johann Christoph (Speyer)",,,Studium
"Lutzeneck, Nikolaus",,,Studium
"Löckel, Andreas",,,Studium
"Löhr, Johann Friedrich Werner",,,Studium
"Lösch, Georg (Udenheim)",,,Studium
"Löscher, Johann Friedrich",,,Studium
"Löscher, Johann Gregor",,,Studium
"Lühmann, Stephan",1700,1747,Jesuit
"Macharen, Peter",,,Studium
"Mackel, Johann (Landau)",,,Studium
"Mager, Johann (Speyer)",,,Studium
"Magirus, Johann (1559)","1559 <sup>JL</sup>",1609,Jesuit
"Mahla, Philipp Alexander",1775,1853,"Studium,Pfarrer"
"Majon, Johann Baptist",,,Studium
"Malleus, Johann Peter",,,Studium
"Mandel, Johann (Speyer)",,,Studium
"Mander, Peter",,,Studium
"Manderscheid, Arnold von",,,Studium
"Manderscheid, Johann von (Wittlich)",,,Studium
"Mangalt, Jakob",,,
"Mangold, Balthasar (Eisen)",,,Studium
"Manl, Johann Martin",1766,1835,"Kanoniker,Bischof"
