,Geboren,Verstorben,Beruf,Person
"Diele, Johann Baptist",,,Studium,"Diele, Johann Baptist"
"Diele, Johann Martin",1730,,Studium,"Diele, Johann Martin"
"Diele, Karl (1614)",1614,,Jesuit,"Diele, Karl (1614)"
"Diele, Karl (Günzburg)",,,Studium,"Diele, Karl (Günzburg)"
"Diele, Matthias",,,Studium,"Diele, Matthias"
"Dierle, Nikolaus",,,"Schüler,Studium","Dierle, Nikolaus"
"Dietrich, Franz Xaver Anton",1739,,"Studium,Rat","Dietrich, Franz Xaver Anton"
"Dietrich, Johann Nepomuk Franz Anton",1746,,"Studium,Aktuar","Dietrich, Johann Nepomuk Franz Anton"
"Dietrich, Matthias (Günzburg)",,,Jesuitengymnasium,"Dietrich, Matthias (Günzburg)"
"Dormeier, Jodocus",,,Studium,"Dormeier, Jodocus"
"Dornmeier, Jakob",,,"Priester,Pfarrer","Dornmeier, Jakob"
"Dreissle, Johann",,,Priester,"Dreissle, Johann"
"Düring, Nikolaus",1612,,Schüler,"Düring, Nikolaus"
"Eberhard, Georg (Günzburg)",,,Studium,"Eberhard, Georg (Günzburg)"
"Eberhard, Johann (Günzburg)",,,"Studium,Pfarrer","Eberhard, Johann (Günzburg)"
"Eberhard, Joseph (1731)",1731,,"Pfarrer,Geistlicher","Eberhard, Joseph (1731)"
"Eberhard, Joseph (Günzburg)",,,"Pfarrer,Geistlicher","Eberhard, Joseph (Günzburg)"
"Eberle, Johann (1465)","1465 <sup>JL</sup>","1533 <sup>JL</sup>","Studium,Franziskaner,Mönch,Reformator","Eberle, Johann (1465)"
"Ecker, Blasius (Günzburg)",,,"Geistlicher,Studium","Ecker, Blasius (Günzburg)"
"Edelhauser, Joseph Anton",1752,,Studium,"Edelhauser, Joseph Anton"
"Eich, Ferdinand",1654,,"Studium,Priester,Pfarrer","Eich, Ferdinand"
"Eichner, Florus",1697,1736,"Mönch,Franziskaner","Eichner, Florus"
"Eierimschmalz, Augustin (Günzburg)",,,"Schüler,Studium","Eierimschmalz, Augustin (Günzburg)"
"Eierimschmalz, Johann (1693)",1693,,Studium,"Eierimschmalz, Johann (1693)"
"Eierimschmalz, Joseph (1664)",1664,,Studium,"Eierimschmalz, Joseph (1664)"
"Eierimschmalz, Joseph (Günzburg)",,,Studium,"Eierimschmalz, Joseph (Günzburg)"
"Eigler, Joseph Anton Thaddäus",1755,1822,"Studium,Prämonstratenser,Mönch,Abt","Eigler, Joseph Anton Thaddäus"
"Eigler, Leonhard",,1772,"Priester,Studium,Geistlicher","Eigler, Leonhard"
"Eisel, Joseph Christoph Alexander von",1748,,"Studium,Schüler","Eisel, Joseph Christoph Alexander von"
"Eisele, Johann (Günzburg)",,,Studium,"Eisele, Johann (Günzburg)"
"Eisenschmid, Benedikt (1600)",1600,1668,"Mönch,Studium,Benediktiner,Abt","Eisenschmid, Benedikt (1600)"
"Eisenschmid, Johann Ulrich",1608,,Studium,"Eisenschmid, Johann Ulrich"
"Ellerbach, Friedrich",,"1416 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Ellerbach, Friedrich"
"Enderle, Johann (Günzburg)",,,Studium,"Enderle, Johann (Günzburg)"
"Engelhard, Ivo",1758,1849,"Piarist,Mönch,Gymnasialdirektor","Engelhard, Ivo"
"Enzensberger, Wilhelm (Günzburg)",,,Studium,"Enzensberger, Wilhelm (Günzburg)"
"Erkinger, Ulrich",,,Studium,"Erkinger, Ulrich"
"Eschle, Jakob",,,Studium,"Eschle, Jakob"
"Eschle, Peter",,,Studium,"Eschle, Peter"
"Ettenharder, Ulrich",1622,,Studium,"Ettenharder, Ulrich"
"Faber, Bernhard (Günzburg)",,,"Studium,Pfarrer","Faber, Bernhard (Günzburg)"
"Faber, Christian (1671)",1671,1747,Jesuit,"Faber, Christian (1671)"
"Faber, Johann Georg (1630, Günzburg)",1630,,"Studium,Pfarrer","Faber, Johann Georg (1630, Günzburg)"
"Faber, Johann Wolfgang (Günzburg)",,1671,"Pfarrer,Geistlicher","Faber, Johann Wolfgang (Günzburg)"
"Faber, Michael (1576)","1576 <sup>JL</sup>",,Pfarrer,"Faber, Michael (1576)"
"Faber, Wolfgang (Günzburg)",,1604,"Studium,Benediktiner,Mönch","Faber, Wolfgang (Günzburg)"
"Fabri, Balthasar (Günzburg)",,,Studium,"Fabri, Balthasar (Günzburg)"
"Fabri, Peter (Günzburg)",,,Studium,"Fabri, Peter (Günzburg)"
"Fabri, Ulrich (Günzburg)",,,Studium,"Fabri, Ulrich (Günzburg)"
"Farnschon, Christoph",,,Studium,"Farnschon, Christoph"
