,Beruf
"Reichert, Matthäus",Studium
"Reichert, Michael",Studium
"Reichert, Ursus Joseph",Studium
"Reichert, Xaver (Bürgstadt)",Studium
"Reichert, Xaver (Bürgstadt, H36380)",
"Reichertshofen, Ludwig von",Pfleger
"Reichhaber, Johann",Studium
"Reichhals, Friedrich",Studium
"Reichhalter, Benedikt","Benediktiner,Mönch"
"Reichhalter, Franz Sabin","Kapuziner,Mönch,Studium"
"Reichhalter, Simon Peter",Studium
"Reichheim, Franz Gobert Graf von",Studium
"Reichherzer, Alban",Priester
"Reichherzer, Alto","Kapuziner,Mönch,Guardian"
"Reichherzer, Anton",Studium
"Reichherzer, Anton Arsenius Augustin","Studium,Pfarrer,Geistlicher"
"Reichherzer, Augustin","Augustinerchorherr,Kanoniker"
"Reichherzer, Christoph",Studium
"Reichherzer, Franz Joseph","Studium,Sekretär"
"Reichherzer, Gottfried",Studium
"Reichherzer, Johann Andreas Joseph","Dominikaner,Schüler"
"Reichherzer, Johann Gallus",Studium
"Reichherzer, Joseph Bernhardin",Studium
"Reichherzer, Joseph Xaver",Schüler
"Reichherzer, Matthäus","Pfarrer,Studium"
"Reichherzer, Maximus",Studium
"Reichherzer, Rupert",Studium
"Reichhofer, Johann",Studium
"Reichhofer, Leonhard",Studium
"Reichhuber, Alois",Pfarrer
"Reichhuber, Bartholomäus","Studium,Theologe,Pfarrer"
"Reichhuber, Paul","Benediktiner,Mönch"
"Reichin, Johann Konrad",Studium
"Reichinger, Corbinian","Mönch,Franziskaner"
"Reichis-Vötterburg-Tausfeld, Thomas",Studium
"Reichland, Johann",Geistlicher
"Reichle, Albert",Studium
"Reichle, Anton",Studium
"Reichle, Bertrand","Mönch,Franziskaner"
"Reichle, Christoph Karl",Studium
"Reichle, Dionysius",
"Reichle, Franz Anton von","Studium,Pfarrer"
"Reichle, Franz Ignaz",Studium
"Reichle, Franz Joseph Christoph Wunibald Sebastian von",Studium
"Reichle, Gallus",Pfarrer
"Reichle, Georg (Saulgau)",Jesuitengymnasium
"Reichle, Georg (Überlingen)",Studium
"Reichle, Johann (1661)","Studium,Sekretär"
"Reichle, Johann (Uhlangen)",Studium
"Reichle, Johann Anton","Studium,Geistlicher,Pfarrer"
