,Geboren,Verstorben,Beruf
"Schneider, Sebastian Firmus",,,Studium
"Schneller, Joseph Anton (Elbigenalp)",,,"Professor,Pfarrer,Geistlicher,Studium"
"Scholl, Johann Nepomuk Ferdinand Ernst",,,Studium
"Schubin, Johann Simon",,,"Geistlicher,Schüler,Studium"
"Schuhgraf, Johann Heinrich",,,Studium
"Schuler, Johann Adam Joseph Anton",1730,1803,"Pfarrer,Studium"
"Schwab, Ignaz (Ratzenhofen)",,,Studium
"Schwarz, Martin (Zimmern)",,,"Studium,Rat,Assessor,Prokurator"
"Schweickhart, Georg Anton",,,Studium
"Schweigel, Johann Georg",,,Studium
"Schweiger, Franz Xaver (Studium)",,,Studium
"Schön, Joseph Franz Heinrich",1735,,"Studium,Pfarrer"
"Schöttel, Franz",,,Studium
"Schügens, Wilhelm Heinrich",,,Studium
"Seber, Philipp",,,Studium
"Sedelmeier, Dominik (Traunstein)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Sedelmeier, Franz Philipp Jakob (Geisenfeld)",,,"Studium,Archivar"
"Seibold, Thomas",,,Studium
"Seifert, Johann (Neunussberg)",,,Studium
"Seitz, Johann Chrysostomus",,,Priester
"Seitz, Johann Evangelist (Wemding)",,,Schüler
"Seitz, Karl Franz",,,Studium
"Selb, Franz Xaver",,,Studium
"Senft, Joseph Franz Xaver",,,"Priester,Schüler,Geistlicher"
"Sillmann, Johann Franz Xaver",,,Schüler
"Simmer, Jakob",,,Schüler
"Simmer, Johann Joseph",,,Schüler
"Sixt, Johann Baptist (Schüler)",,,Schüler
"Sizzo, Karl Franz",,,Studium
"Soldini, Joseph Anton Maria",,,Schüler
"Sommavilla, Johann",1757,1833,Studium
"Sonntag, Karl Joseph",,,Studium
"Stadelhofer, Michael",,,Studium
"Stadler, Johann Baptist Ignaz",,,Studium
"Stadler, Wolfgang Anton Johann",,,Studium
"Staffler, Johann Nepomuk Vitus",1740,1814,"Studium,Pfarrer,Geistlicher"
"Stanchina de Torrepiano, Alexander",,,Studium
"Staudinger, Johann (Passau)",,,Studium
"Steck, Anton Franz Xaver",,,Studium
"Steichele, Johann Baptist",,1771,Studium
"Steinecker, Joseph Leontius (Lachen)",,,Studium
"Steiner, Willibald",,,Studium
"Steinmetz, Johann Michael",,,Studium
"Sterchel, Matthäus",,,Buchdrucker
"Stern, Johann Baptist (Hirschling)",,,Studium
"Sterzer, Johann",,,Studium
"Stettner, Johann (Grünthal)",,,Studium
"Stirnemann, Franz Xaver",,,Schüler
"Stornbacher, Stanislaus",,,Studium
"Strauss, Franz Felix",,,Studium
