,Geboren,Beruf
"Braunecker, Abraham","1552 <sup>JL</sup>",Jesuit
"Brehm, Christoph",1606,Jesuit
"Brendel, Georg (1581)","1581 <sup>JL</sup>","Studium,Gymnasium illustre,Maler,Zeichner,Kupferstecher,Astronom"
"Brendel, Melchior (1611)",1611,Jesuit
"Brenner, Georg (Mönch)",,"Mönch,Priester,Benediktiner,Studium"
"Breu, Georg Albrecht",1584,"Studium,Rat,Mautner"
"Brotbeck, Johann Georg","1579 <sup>JL</sup>","Schreiber,Amtmann"
"Brucker, Jakob (Weilheim)",,"Zisterzienser,Mönch,Abt"
"Brunner, Georg (1593)",1593,"Pfarrer,Generalvikar,Studium"
"Brunner, Georg (1593, Munderkingen)",1593,Jesuit
"Brunner, Georg (Munderkingen)",,"Pfarrer,Generalvikar,Studium"
"Buchauer, Jakob Peter",1589,"Kapuziner,Studium"
"Buchberg, Benno von",,Studium
"Buchhausen in Leidingen, Ferdinand",,"Studium,Rat,Rentmeister"
"Buchhofer, Albert",,Prokurator
"Buck, Andreas Alexius",1613,"Studium,Franziskaner,Mönch"
"Burger, Augustin",,Geistlicher
"Burger, Wolfgang Martin","1564 <sup>JL</sup>","Kapuziner,Mönch"
"Burkhart, Georg (1610)",1610,"Studium,Jesuit"
"Busaeus, Gerhard",,Jesuit
"Campo, Johann",,"Franziskaner,Mönch"
"Castelberg, Sebastian",,"Studium,Pfarrer,Benediktiner,Abt"
"Chavasius, Balthasar","1560 <sup>JL</sup>",Jesuit
"Clodius, Nikolaus",1603,Jesuit
"Closen in Gern, Stephan Leo Theodosius",1610,"Studium,Kapuziner,Mönch"
"Colin, Johann","1562 <sup>JL</sup>",Jesuit
"Custos, Johann",,Arzt
"Custos, Sigismund",1699,Jesuit
"Dangel, Wilhelm",,"Studium,Pfarrer"
"Dauler, Hieronymus",,"Studium,Pfarrer"
"Degernau, Johann Friedrich von","1565 <sup>JL</sup>","Studium,Vogt,Rat,Gymnasium illustre"
"Deiser, Johann (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker,Pfarrer"
"Dellinger, Johann Abraham",1619,Studium
"Demmel, Albert (Kelheim)",,"Franziskaner,Mönch"
"Deubler, Johann Gebhard Leo",1597,"Kapuziner,Mönch"
"Diemeier, Athanasius",,"Franziskaner,Mönch"
"Dietrich, Georg (1589)",1589,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Johann Konrad (Konstanz)",,"Studium,Kanoniker"
"Dietrich, Maurus",1586,"Mönch,Benediktiner,Studium"
"Donn, Martin Lukas",1608,"Kapuziner,Mönch"
"Dullinger, Sigismund","1576 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Döring, Jodocus",1594,Jesuit
"Dürr, Augustin (PrüEonstratenser)",,"PrüEonstratenser,Mönch"
"Dürrheimer, Melchior",,Geistlicher
"Eberhard, Ambrosius","1561 <sup>JL</sup>",Jesuit
"Eckel, Peter (1612)",1612,Jesuit
"Eckenberg, Johann Ulrich von","1568 <sup>JL</sup>","Studium,Kämmerer,Hauptmann"
"Eckenberger, Jakob",,"Studium,Pfarrer"
"Eckstein, Daniel",1592,Jesuit
