,Geboren,Verstorben,Beruf
"Kronbühler, Thomas",,,Geistlicher
"Krysky, Albert",,,Studium
"Krysky, Felix","1562 <sup>JL</sup>",1617,Studium
"Kunz, Samuel (Seckendorf)",,,Studium
"Kunzmann, Johann Konrad",,,"Studium,Geistlicher"
"Kurz, Johann (Leonberg)",,,Studium
"Kurz, Ulrich (Bote)",,,Bote
"Kuttowetzi, Heinrich",,,Studium
"Kuttowetzi, Johann",,,Studium
"Köchel, Johann Georg",,,Studium
"König, Hieronymus (Kaufbeuren)",,,Studium
"König, Michael (Rottenburg)",,,"Studium,Priester"
"König, Simon (Risstissen)",,1599,Studium
"König, Valentin (Studium)",,,Studium
"Kühnle, Karl",,,Studium
"Kümmerle, Jakob (Kanoniker)",,,Kanoniker
"Lachner, Johann Franz",,,Verwalter
"Lamparter, Joachim",,,Studium
"Lampmann, Michael",,1617,"Franziskaner,Mönch"
"Landau, Heinrich (Hersfeld)",,,Studium
"Landenberg, Georg Dietrich",,,Studium
"Landenberg, Johann Rudolph",,1627,"Studium,Landvogt"
"Langemantel, Matthäus",,,"Studium,Jurist"
"Langenmantel, Blasius",,,Studium
"Langenmantel, Johann Christoph",,,Studium
"Langhans, Johann Jakob (Konstanz)",,,Studium
"Langöttel, Christoph (Kanoniker)",,1607,Kanoniker
"Lanius, Christoph (Walbach)",,,Studium
"Lanz, Johann (1564)","1564 <sup>JL</sup>",1638,"Studium,Jesuit"
"Lanz, Johann (Nonnenbach)",,1638,"Studium,Jesuit"
"Laub, Johann (Harburg)",,,Studium
"Laubmann, Andreas",,,Studium
"Laubner, Georg",,,Studium
"Launaeus, Michael",,,Studium
"Laurentinus, Johann Jakob",,,"Geistlicher,Pfarrer"
"Lauser, Augustin",,,Studium
"Lavizari, Fabricius",,,Studium
"Leckel, Johann",,,Studium
"Lederer, Georg (Neuffen)",,,Studium
"Leeb, Johann (Geistlicher)",,,Geistlicher
"Leichtle, Johann Georg",,,Studium
"Lemmeler, Elias",,,Studium
"Leonis, Johann (Pfarrer)",,,Pfarrer
"Leringer, Philipp",,,"Studium,Pfarrer"
"Leuser, Valentin",,1613,"Studium,Advokat,Prokurator"
"Leuzmüller, Johann",,,"Studium,Pfarrer"
"Lew, Johann Ulrich",,,Studium
"Lichteisen, Sebastian",,,Geistlicher
"Lichtenberger, Sebastian (Nürnberg)",,,Studium
"Liebenstein, Hrabanus von",,1599,"Studium,Assessor"
