,Geboren,Verstorben,Beruf
"Petri, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Pfennig, Georg (Hemau)",,,"Gymnasium Illustre,Studium"
"Pflaum, Georg (Rohrenfels)",,,"Gymnasium Illustre,Studium"
"Pflaum, Jakob (Rohrenfels)",,1639,"Gymnasium Illustre,Studium"
"Pflaum, Johann Kaspar","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Pflieger, Nikolaus",1585,,"Gymnasium Illustre,Studium,Pfarrer"
"Pfäfflin, Georg",,,"Gymnasium Illustre,Studium"
"Polheim zu Polheim in Wels-Lichteneck, Gottfried","1572 <sup>JL</sup>",1629,"Gymnasium Illustre,Studium,Mundschenk"
"Polheim zu Polheim in Wels-Lichteneck, Reinberg Rembert","1571 <sup>JL</sup>",1615,"Gymnasium Illustre,Studium"
"Prex, Philipp","1565 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Probitz, Balthasar","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Probitz, Johann (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Rabenstein, Georg Werner von",,1616,"Studium,Gymnasium Illustre"
"Rabus, Philipp","1578 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Radig, Johann Georg Leonhard",,,"Gymnasium Illustre,Studium"
"Radig, Johann Leonhard",1603,,"Gymnasium Illustre,Studium"
"Ransbeck, August Ernst",,,"Gymnasium Illustre,Studium"
"Ransbeck, Johann Wolfgang",1590,,"Gymnasium Illustre,Studium"
"Ratsmann, Jakob","1551 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Geistlicher,Pfarrer"
"Ratsmann, Johann Martin","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Geistlicher,Pfarrer"
"Rau, Johann (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Rauch, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Rauch, Johann Wilhelm (1597)",1597,,"Gymnasium Illustre,Studium"
"Rauschenberger, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Reber, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Reger, Georg (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Reger, Johann (1568)","1568 <sup>JL</sup>",1630,"Gymnasium Illustre,Studium,Pfarrer"
"Reichard, Michael (Hausen)",,,"Gymnasium Illustre,Studium,Geistlicher"
"Reidnitz, Ludwig Fabian",,,"Gymnasium Illustre,Studium"
"Reiner, Abraham",,,"Gymnasium Illustre,Studium"
"Reinhard, Johann Philipp",1586,,"Studium,Gymnasium Illustre"
"Reiser, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Reiser, Christoph (1613)",1613,,"Gymnasium Illustre,Studium"
"Reiser, Christoph (Nördlingen)",,,"Gymnasium Illustre,Studium"
"Reiser, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Reiser, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Reiser, Lukas",,,"Gymnasium Illustre,Studium"
"Reiser, Reinhard",,,"Gymnasium Illustre,Studium"
"Reiser, Sixt",1602,1616,"Gymnasium Illustre,Studium"
"Reiter, Ulrich (1566)","1566 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Bergwerksdirektor,Richter"
"Rembold, Jakob (1605)",1605,,"Gymnasium Illustre,Studium"
"Rembold, Zacharias",1606,,"Gymnasium Illustre,Studium"
"Renner, Franz (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Renner, Georg Ulrich","1569 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Reppich, Kaspar","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Rettinger, Sebastian (1592)",1592,,"Gymnasium Illustre,Studium"
"Reuhel, Johann",,1633,"Gymnasium Illustre,Studium,Pfarrer"
"Reule, Georg",1601,,"Gymnasium Illustre,Studium"
"Riedmüller, Wolfgang Konrad",,,"Gymnasium Illustre,Studium"
"Rimmele, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
