,Geboren,Verstorben,Beruf
"Brandauer, Karl Tranquillin",1717,1789,"Kapuziner,Mönch"
"Brandauer, Konstantin Anton",,,"Studium,Kapuziner,Mönch"
"Brandauer, Matthias Alfons",1647,1685,"Kapuziner,Mönch"
"Brandel, Nikolaus Pantaleon",1705,1789,"Kapuziner,Mönch"
"Brandel, Philipp Sebald",1618,1666,"Kapuziner,Mönch"
"Brandel, Virgil Erasmus Cassiodor",1684,1770,"Kapuziner,Mönch,Studium,Guardian"
"Brandenberg, Sebastian Martin Friedrich",1655,1722,"Studium,Kapuziner,Mönch"
"Brander, Franz Silverius",1725,1785,"Kapuziner,Mönch,Studium"
"Brandhofer, Franz Johann",1643,1723,"Kapuziner,Mönch"
"Brandhuber, Johann Georg Clemens",1623,1700,"Studium,Kapuziner,Mönch"
"Brandmeier, Alois Florian",1746,,"Studium,Kapuziner,Mönch"
"Brandmeier, Ferdinand Philetus",1733,,"Kapuziner,Mönch,Guardian"
"Brandmeier, Kaspar Nicetas",1675,1731,"Kapuziner,Mönch"
"Brandner, Franz Anton Paschasius",1679,1754,"Kapuziner,Mönch"
"Brandner, Markus Pankraz",1594,1639,"Kapuziner,Mönch"
"Brandner, Michael Florentinian",1649,1703,"Kapuziner,Mönch"
"Brandner, Wolfgang Jesaia",1724,1797,"Kapuziner,Mönch"
"Brandorner, Balthasar Marcellin",1644,1675,"Kapuziner,Mönch"
"Braschler, Georg Ernst",1634,1695,"Kapuziner,Mönch"
"Brater, Bartholomäus Johann von Braido",1725,,"Kapuziner,Mönch"
"Brauchhart, Joseph August Severus",1732,,"Studium,Kapuziner,Mönch"
"Braumüller, Michael Hoseas",1723,1794,"Kapuziner,Mönch"
"Braun, Georg Ulrich Michael",1700,1740,"Kapuziner,Mönch"
"Braun, Johann Georg Dionysius",1621,1679,"Kapuziner,Mönch,Guardian,Studium"
"Braun, Michael Fabian",1737,,"Kapuziner,Mönch,Studium"
"Braun, Peter Anton Moritz",1685,1731,"Guardian,Kapuziner,Mönch,Studium"
"Braunmühl, Anton Ignaz Joseph Hermann von",1743,1826,"Studium,Kapuziner,Mönch"
"Brazeroll, Johann Anton Kaspar",1722,1775,"Studium,Kapuziner,Mönch"
"Brecheisen, Johann Felix","1579 <sup>JL</sup>",1638,"Kapuziner,Mönch"
"Brechel, Michael Lactantius",1729,1806,"Kapuziner,Mönch"
"Brechensteiner, Johann",,,"Studium,Kapuziner,Mönch"
"Breching, Franz Jakob",,,"Studium,Kapuziner,Mönch"
"Brecht, Johann Christoph Columban",1588,1643,"Kapuziner,Mönch,Studium"
"Brechtel, Karl",1783,1851,"Kapuziner,Mönch"
"Bregel, Andreas Otmar",1637,1680,"Kapuziner,Mönch"
"Bregenzer, Peter Isaak",1677,1734,"Kapuziner,Mönch"
"Brehm, Jakob Macarius",1605,1672,"Kapuziner,Mönch"
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium"
"Breitebner, Michael Eberhard",1725,1801,"Kapuziner,Mönch,Studium"
"Breitenbacher, Andreas Johann Kaspar",1627,1701,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Andreas Justin",1648,1715,"Kapuziner,Mönch"
"Breitenbacher, Johann Georg Parthenius",1637,1692,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Johann Michael Reginald",1639,1697,"Kapuziner,Mönch,Studium"
"Breitenbacher, Johann Ulrich Raimund",1630,1673,"Kapuziner,Mönch"
"Breitenbacher, Karl",1632,1709,"Kapuziner,Mönch"
"Breitenberger, Balthasar Franz Dominik",1700,1730,"Kapuziner,Mönch,Studium"
"Breiter, Lambert Balduin",1726,1780,"Kapuziner,Mönch,Studium"
"Brellinger, Adam Gotthard",1669,1743,"Kapuziner,Mönch"
"Bremer, Abraham Eligius",1734,1804,"Kapuziner,Mönch,Studium"
"Bremer, Sebastian Markus (1709)",1709,1763,"Kapuziner,Mönch"
