,Geboren,Verstorben,Beruf
"Lang, Ambrosius Damian",1663,1721,"Domvikar,Geistlicher"
"Lang, Heinrich Joseph (Studium, H7434)",,,Studium
"Langenmantel von Westheim, Johann Franz Xaver",,,Studium
"Langenmantel von Westheim, Nikolaus Ferdinand",,,Studium
"Lasser, Johann Baptist",,,Studium
"Lauter, Moritz Maurus",,,Studium
"Lechner, Johann Sebastian",,,Gerichtsschreiber
"Lechtaler, Peter",,,"Studium,Pfarrer"
"Lederer von Lilienfeld, Johann Karl",,,Studium
"Legeler, Johann Joseph",,,Studium
"Lehne, Herwig Bernhard",,1704,"Studium,Geistlicher"
"Lemp, Anton Wunibald",,1743,"Studium,Rat"
"Leonrod, Johann Franz Bernhard Christoph",1677,1748,"Studium,Rat"
"Leonrod, Johann Rudolph Ignaz Anton von",,,Studium
"Lerchenfeld, Franz Adam Joseph Graf von",1662,1734,Studium
"Lercher, Christoph (Innsbruck)",,,Buchdrucker
"Leutner, Friedrich Dominik Oswald",,,Studium
"Leutner, Michael (Studium)",,,Studium
"Leutner, Vitus",,,Studium
"Lichtenauer, Gangolph",,,Studium
"Lichtenberger, Peter",,,"Rat,Richter"
"Ligsalz, Philipp Jakob",,,Studium
"Limbach, Johann Joseph",,,Studium
"Link, Johann Karl",,,
"Lipp, Johann Philipp",,,"Studium,Pfarrer"
"Lobmeier, Johann Baptist Augustin",,,"Studium,Priester"
"Loher, Franz Joseph",,,"Studium,Pfarrer"
"Lorenz, Wolfgang",,,Schüler
"Luciis, Lucius von",,,Studium
"Lurz, Johann Jakob (Mühlheim)",,,Studium
"Lutz, Simon (Friedberg)",,1727,"Studium,Priester,Pfarrer"
"Mader, Philipp Ferdinand",,,"Studium,Professor,Syndikus"
"Malpaga, Franz",,,"Priester,Geistlicher"
"Manchabelli, Anton",,,Geistlicher
"Manngut, Johann",,,"Studium,Priester"
"Mannhart, Franz Joseph",,,Studium
"Mannhart, Maximilian Anton",,,Studium
"Mannskirch, Johann Gottfried",,,Studium
"Manz, Christian (Konstanz)",,,Studium
"Manz, Franz Joseph (Meersburg)",,,Studium
"Manz, Kaspar (Ellwangen)",,,Studium
"Marquard, Thomas (Wiffertshausen)",,,Studium
"Martini, Franz",,,"Studium,Kanoniker"
"Marz, Leopold (Rattenberg)",,,Studium
"Mascotti, Joseph Anton",,,Studium
"Maurer, Jakob Philipp",,,Studium
"Maurer, Markus",,,"Dominikaner,Mönch"
"Mausiel, Johann Christoph",,,Studium
"Mauz, Franz Joseph (Meersburg)",,,Studium
"Mebus, Kaspar",,,Bote
