,Geboren,Verstorben,Beruf
"Heinrich (Domvikar, A15012)",,,Domvikar
"Heinrich der Kürschner",,,Domvikar
"Heinrichmann, Jakob","1482 <sup>JL</sup>","1561 <sup>JL</sup>","Dr.[theol.],Domvikar,Pfarrer,Propst"
"Helderich, Michael",,1616,"Domvikar,Kanoniker,Vierherr,Geistlicher"
"Hell, Michael (Domvikar)",,,Domvikar
"Hemmer, Matthäus",1638,1702,"Domvikar,Geistlicher,Jesuitengymnasium,Studium"
"Heneder, Franz Wilhelm",,1746,"Domvikar,Sigillifer"
"Henicker, Nikolaus",,,"Domvikar,Notar"
"Hennebrit, Joseph Christoph",1650,,"Studium,Domvikar"
"Hennhofer, Leonhard",,,"Domvikar,Kanoniker,Studium"
"Herb, Christian (Domvikar)",,"1487 <sup>JL</sup>","Domvikar,Pfarrer"
"Herg, Johann",,,Domvikar
"Hering, Johann (Villingen)",,,"Studium,Domvikar,Geistlicher,Domdekan"
"Hering, Martin (Domvikar)",,"1579 <sup>JL</sup>",Domvikar
"Herkommer, Andreas",,,"Domvikar,Geistlicher,Studium"
"Herkommer, Johann Andreas",1707,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Herl, Christoph",,,Domvikar
"Hermüller, Johann",,,"Domvikar,Kanoniker,Studium"
"Hernlin, Christoph",,,Domvikar
"Hernlin, Markus",,,Domvikar
"Herpfer, Heinrich",,,Domvikar
"Herschel, Kaspar",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Hertel, Johann (Neuburg/Do.)",,,"Domvikar,Pfarrer,Studium"
"Herterich, Wunibald (Scheer)",,,"Mönch,Domvikar"
"Hertnagel, Konrad (Günzburg)",,,"Domvikar,Studium"
"Herwart, Heinrich (1402)","1402 <sup>JL</sup>","1452 <sup>JL</sup>","Studium,Domvikar,Kanoniker,Pfarrer"
"Herz, Adam",,,"Domvikar,Pfarrer"
"Herz, Joseph (1712)",1712,1772,"Studium,Domvikar,Pfarrer"
"Herzog, Johann (Domvikar)",,,Domvikar
"Heubel, Michael (Gundelfingen)",,"1543 <sup>JL</sup>",Domvikar
"Heudorfer, Thomas",,,"Domvikar,Geistlicher"
"Heusler, Joseph Anton (1723)",1723,1788,"Domvikar,Schüler,Studium"
"Hieber, Andreas (Domvikar)",,,Domvikar
"Hieber, Georg (Domvikar)",,,Domvikar
"Hieber, Johann (Günzburg)",,,"Domvikar,Pfarrer"
"Hieber, Peter",,"1567 <sup>JL</sup>","Kanoniker,Domvikar,Pfarrer"
"Hiemer, Johann (Oberthingau)",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Hildebrand (Domvikar)",,,Domvikar
"Hildebrand, Jakob (Augsburg)",,,Domvikar
"Hildebrand, Johann Martin (1720)",1720,,Domvikar
"Hildebrand, Ulrich (Augsburg)",,,"Studium,Geistlicher,Domvikar"
"Hindel, Joseph Bernhard",,1776,Domvikar
"Hindelang, Johann Evangelist",1882,1961,Domvikar
"Hinder, Johann Theobald",,,"Domvikar,Studium"
"Hirnlin, Friedrich",,,Domvikar
"Hirnlin, Nikolaus",,"1419 <sup>JL</sup>",Domvikar
"Hirsch, Eitel Friedrich",,1670,"Domvikar,Fruchtvogt,Musiker,Studium"
"Hoeslin, Ulrich",,"1427 <sup>JL</sup>","Domvikar,Pfarrer"
"Hoffmann, Georg (Dullingen)",,,Domvikar
"Hofmeier, Vitus",,,"Domvikar,Pfarrer,Studium"
