,Geboren,Verstorben,Beruf
"Bedal, Johann",,,Studium
"Bedal, Peter Karl von",1777,1842,"Studium,Pfarrer"
"Bedel, Johann",,,Studium
"Bedel, Johann Ludwig",,,Studium
"Beder, Johann",,,Studium
"Bedigirt, Franz Erhard",,,Studium
"Bedith, Michael",,,Schüler
"Beeck, Georg Joseph",,,Studium
"Beer, Andreas Bertrand",1741,,"Kapuziner,Mönch,Studium"
"Beer, Christoph (Amberg)",,,Studium
"Beer, Christoph (Amberg, Studium)",,,Studium
"Beer, Christoph (Tirschenreuth)",,,Studium
"Beer, Erhard (Aschach)",,,Studium
"Beer, Felix Augustin",,,Studium
"Beer, Georg (Regensburg)",,,Studium
"Beer, Heinrich (1691)",1691,1751,"Benediktiner,Mönch"
"Beer, Johann (Neumarkt)",,,Studium
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Johann Paul Justinian",1702,1743,"Kapuziner,Mönch"
"Beer, Johann Philipp Maro",1707,,"Franziskaner,Mönch"
"Beer, Leonhard Medard Edler von",1713,,"Studium,Mautner"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Beer, Wolfgang Wolfram Domitius",1606,1649,"Kapuziner,Mönch"
"Beermüller, Joseph",1777,1845,"Studium,Pfarrer"
"Beerschmid, Adam",,,Studium
"Beerschmid, Georg (Kemnath)",,,Studium
"Beerschmid, Johann Augustin",,,Studium
"Beerschmid, Stephan",,,Studium
"Begner, Peter (Eschenbach)",,,Studium
"Behaim, Christoph Jakob",,,Studium
"Behaim, Fabian",,,Studium
"Behaim, Friedrich Engelhard",1647,,Studium
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Behaim, Johann (Regensburg)",,,Studium
"Behaim, Johann Georg Felix",,,Studium
"Behaim, Kaspar (Pfatter)",,,"Studium,Pfarrer"
"Behaim, Ladislaus",,,Studium
"Behaim, Paul (Pfatter)",,,Studium
"Behalter, Erhard","1540 <sup>JL</sup>",1595,Pfarrer
"Behalter, Konrad",,,Studium
"Beiberger, Peter",,,Studium
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beilstein, Johann (Peilstein)",,,Richter
"Beilstein, Justinian von",,,Richter
"Beilstein, Peter von",,,Studium
"Beilsteiner, Georg Christoph",1621,,Schüler
"Beinhofer, Georg",,,Studium
"Beinler, Konrad",,,Studium
"Beisel, Erhard",,,Studium
"Beisele, Christoph",,,Studium
