,Geboren,Verstorben,Beruf
"Moser, Johann Joseph",,,"Studium,Pfarrer"
"Mouchon, Simon",,,Studium
"Murbeck, Johann Anton",,,Studium
"Mändl, Augustin",,,Priester
"Müller, Johann Leonhard (Mergentheim)",,,Studium
"Neuff, Johann Joseph",,,Studium
"Neuroni, Johann Peter",,,Studium
"Nischler, Joachim",,,"Studium,Geistlicher,Schüler"
"Nussbeck, Johann Paul",1782,,Schüler
"Oberhauser, Johann (Jochberg)",,,Studium
"Oesterreicher, Michael",1682,,Schüler
"Ott, Wolfgang Jakob",,,Studium
"Otto, Franz Anton Wilhelm",,,Studium
"Pallavicini, Bernhard Graf von",,,Studium
"Palles, Sebastian",,,Studium
"Partini, Melchior",,,Studium
"Pauli, Dominik",,,Priester
"Pellischer, Ignaz",,,Studium
"Pembler, Johann Michael",,,Schüler
"Peterich, Franz Xaver",,,Priester
"Petris, Stephan von",,,Studium
"Pfefferkorn, Gaudentius",,,Studium
"Pfennig, Valentin (Markt Retzbach)",,,Studium
"Pfister, Adrian",,1717,"Franziskaner,Mönch"
"Pfleger, Georg (Waltershofen)",,1714,"Priester,Pfarrer"
"Pichler, Andreas (Bayern)",,,Studium
"Piero, Isidor Maria",,1697,"Servit,Mönch"
"Pithon, Franz Tobias",,,Studium
"Pitsch, Kaspar (Pfaffenhausen)",,,Studium
"Populau, Kaspar",,,Studium
"Prati, Johann",,,Priester
"Prettis, Stephan",,,Priester
"Preuss, Gabriel Bonaventura",,1729,"Franziskaner,Mönch"
"Quarinoni, Alexander Sigismund",,,Studium
"Rack, Georg (Ingolstadt)",,,Studium
"Ranger, Franz (Innsbruck, Studium)",,,Studium
"Ransel, Christian Andreas",1670,,"Priester,Pfarrer"
"Rauber, Eberhard Friedrich Freiherr von",,,"Schüler,Studium"
"Rea, Franz",,,Studium
"Reble, Johann Ulrich Martin",,,Studium
"Reck, Franz",,,Studium
"Red, Johann Theodor Anton",,,Studium
"Reindel, Wenceslaus",,1700,"Franziskaner,Mönch"
"Reinmoser, Johann Peter",,,Schüler
"Renz, Placidus (1692)",1692,1748,"Studium,Benediktiner,Mönch,Abt"
"Renz, Placidus (Stetten am kalten Markt)",,1748,"Studium,Benediktiner,Mönch,Abt"
"Resin, Johann",,,Studium
"Ricci, Georg",,,Studium
"Rieber, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Riedmüller, Franz Wilhelm",,,Studium
