,Geboren,Verstorben,Beruf,Person
"Unsinn, Peter Anton",1780,1834,"Priester,Pfarrer","Unsinn, Peter Anton"
"Urbach, Ulrich",,,"Geistlicher,Studium","Urbach, Ulrich"
"Vetterer, Jakob",,,Studium,"Vetterer, Jakob"
"Viol, Johann Jakob",1644,,Studium,"Viol, Johann Jakob"
"Voelk, Adalbert",1656,1709,"Mönch,Benediktiner,Studium","Voelk, Adalbert"
"Völk, Johann Kaspar",,1718,"Studium,Rat","Völk, Johann Kaspar"
"Völk, Maurus",1665,1698,"Studium,Mönch,Benediktiner","Völk, Maurus"
"Völk, Philipp Jakob",1656,,Studium,"Völk, Philipp Jakob"
"Wagenseil, Johann Jakob",,,Studium,"Wagenseil, Johann Jakob"
"Wagenseil, Melchior Matthias",,,Studium,"Wagenseil, Melchior Matthias"
"Wagner, Franz Xaver (Kaufbeuren)",,,"Studium,Mediziner,Arzt","Wagner, Franz Xaver (Kaufbeuren)"
"Wagner, Georg (Kaufbeuren)",,1611,"Pfarrer,Studium","Wagner, Georg (Kaufbeuren)"
"Wagner, Johann (Kaufbeuren)",,"1501 <sup>JL</sup>","Pfarrer,Geistlicher","Wagner, Johann (Kaufbeuren)"
"Wagner, Michael (1597)",1597,,"Studium,Pfarrer,Geistlicher","Wagner, Michael (1597)"
"Waller, Franz",1632,,Studium,"Waller, Franz"
"Waller, Johann Jakob",1630,,Studium,"Waller, Johann Jakob"
"Waller, Johann Viktor (1643)",1643,,Studium,"Waller, Johann Viktor (1643)"
"Waller, Johann Viktor (Kaufbeuren)",,,"Studium,Franziskaner,Mönch,Priester,Schüler","Waller, Johann Viktor (Kaufbeuren)"
"Walter, Joseph (1882)",1882,,Schüler,"Walter, Joseph (1882)"
"Wanger, Anton",1716,,Studium,"Wanger, Anton"
"Wanger, Georg (Kaufbeuren)",,,Studium,"Wanger, Georg (Kaufbeuren)"
"Wanger, Maria Benedikta",,,"Nonne,Zisterzienserin","Wanger, Maria Benedikta"
"Wanger, Maria Scholastika",,,"Nonne,Zisterzienserin","Wanger, Maria Scholastika"
"Wankmüller, Andreas (Kaufbeuren)",,1756,"Priester,Geistlicher,Studium","Wankmüller, Andreas (Kaufbeuren)"
"Wankmüller, Georg Andreas",,,Studium,"Wankmüller, Georg Andreas"
"Wanner, Johann (Kaufbeuren)",,,"Geistlicher,Pfarrer","Wanner, Johann (Kaufbeuren)"
"Wanner, Peter (Kaufbeuren)",,,Studium,"Wanner, Peter (Kaufbeuren)"
"Weber, Andreas Cosmas Damian",,,"Studium,Rat","Weber, Andreas Cosmas Damian"
"Wedle, Johann",,,Studium,"Wedle, Johann"
"Wehrmeister, Jakob",,,"Geistlicher,Pfarrer","Wehrmeister, Jakob"
"Wehrmeister, Johann (Kaufbeuren)",,"1503 <sup>JL</sup>","Geistlicher,Pfarrer","Wehrmeister, Johann (Kaufbeuren)"
"Weibel, Martin (Kaufbeuren)",,,Studium,"Weibel, Martin (Kaufbeuren)"
"Weiss, Bartholomäus (Kaufbeuren)",,,Studium,"Weiss, Bartholomäus (Kaufbeuren)"
"Weiss, Johann (Kaufbeuren)",,,Studium,"Weiss, Johann (Kaufbeuren)"
"Weiss, Matthias (Kaufbeuren)",,,"Geistlicher,Studium","Weiss, Matthias (Kaufbeuren)"
"Weisshierer, Augustin",,,Studium,"Weisshierer, Augustin"
"Weissierer, Augustin",,,Pfarrer,"Weissierer, Augustin"
"Weissierer, Jodocus",,,Studium,"Weissierer, Jodocus"
"Weissierer, Johann (Kaufbeuren)",,,Mediziner,"Weissierer, Johann (Kaufbeuren)"
"Weistrer, Paul",,,Studium,"Weistrer, Paul"
"Welz, Johann Baptist",1710,,"Studium,Geistlicher","Welz, Johann Baptist"
"Werle, Anton Joseph",,,Studium,"Werle, Anton Joseph"
"Werle, Johann Maurus Moritz",,1733,"Pfarrer,Studium","Werle, Johann Maurus Moritz"
"Wesel, Blasius",,,Studium,"Wesel, Blasius"
"Weser, Johann",,,"Geistlicher,Studium","Weser, Johann"
"Wesser, Adam",,"1562 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Wesser, Adam"
"Wetzler, Johann (Kaufbeuren)",,,Studium,"Wetzler, Johann (Kaufbeuren)"
"Wetzler, Vitus",1640,,"Studium,Pfarrer,Schüler","Wetzler, Vitus"
"Wiedemann, Valentin (Kaufbeuren)",,,Studium,"Wiedemann, Valentin (Kaufbeuren)"
"Wieder, Konrad",,,"Pfarrer,Geistlicher","Wieder, Konrad"
