,Geboren,Verstorben,Beruf
"Abensberg und Traun, Ferdinand Ernst Graf von",,,Studium
"Abensberg und Traun, Otto Heinrich Graf von",,,"Studium,Pfleger"
"Adam, Johann (Ferrette)",,,Studium
"Adelgeiss, Franz",,,Studium
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adelzhausen, Leopold von und auf",1628,,Studium
"Adelzhausen, Philipp von","1563 <sup>JL</sup>",1609,"Kanoniker,Studium"
"Agricola, Christoph Ludwig",,,Studium
"Agricola, Johann (Straubing)",,1626,"Studium,Prokurator"
"Agricola, Leonhard (Spalt)",,,"Studium,Jurist"
"Ahaimb, Wolfgang Wiguläus",,,Studium
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator"
"Albert, Michael (Studium)",,,"Studium,Kanoniker"
"Albertis, Johann Baptist von (Tirol)",,,Studium
"Albir, Wolfgang",,,"Jurist,Studium"
"Albmeier, Christoph",,,Studium
"Alemania, Andreas de",,,Mediziner
"Allingsheim, Christoph",,,Studium
"Altersheim, Johann Franz",1620,1649,Studium
"Altersheim, Maximilian",,,Studium
"Altersheim, Thomas",,,"Studium,Jurist,Rat"
"Altersheim, Wilhelm (1584)",1584,1662,"Studium,Bürgermeister"
"Altersheim, Wilhelm (München)",,,"Studium,Jesuitengymnasium"
"Altersheimer, Johann Friedrich",,,Studium
"Altesomer, Matthias",,,Studium
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Althann in Goldburg und Murstetten, Wolfgang Georg","1574 <sup>JL</sup>",1630,"Studium,Jurist,Rat,Assessor"
"Althann, Hubert Sigismund Graf von",,,Studium
"Althann, Michael Wenceslaus Franz Graf von",,,Studium
"Althiemer, Ludwig",,,Studium
"Altmann, Sigismund",,,"Jurist,Studium"
"Altmannshausen, Franz Ernst von",,,Studium
"Altmannshausen, Georg Rudolph",,,Studium
"Altmannshausen, Johann Baptist von",,,Studium
"Altmannshausen, Karl Philipp von",,,Studium
"Altmannshausen, Maximilian Franz von",,1722,"Studium,Rat"
"Altspaur, Franz Leo von",,,Studium
"Altstetter von Stetten, Friedrich (Colmar)",,,"Studium,Rat"
"Altstetter von Stetten, Friedrich (Innsbruck)",,,"Studium,Jurist"
"Altstetter, Franz Heinrich",,,Studium
"Ambling, Elias Adam",,,Studium
"Ambsheim, Johann Christoph (Galgweis)",,,"Studium,Truchsess"
"Amenruder, Lorenz",,,Studium
"Americo, Anton",,,Studium
"Ammann von Ammannseck zu Grottendorf, Georg Friedrich von",1592,,"Gymnasium Illustre,Studium"
"Ammann von Ammannseck zu Grottendorf, Gregor",,,Studium
"Ampringen, Jakob Christoph",,,Studium
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Ampringen, Johann Kaspar von",1619,1684,"Studium,Deutschordensritter,Hochmeister"
"Amrhein, Walter",,,Studium
"Andlau, Arbogast von",1621,1660,Studium
"Andlau, Balthasar von (Ensisheim)",,,Studium
"Andlau, Johann Ludwig von",,,Studium
"Angelus, Sebastian",,1611,"Studium,Geistlicher"
"Angerer, Matthäus (Augsburg)",,,Studium
"Angrer, Gregor",,,"Jurist,Studium,Kanoniker"
"Anreiter von Ziernfeld, Johann Georg",1627,,Studium
"Anreiter von Ziernfeld, Karl Ludwig",,,Studium
"Anreiter, Karl (Brixen)",,1612,"Studium,Jurist"
"Anweil, Johann Albert von (1567)","1567 <sup>JL</sup>",1616,"Studium,Gymnasium illustre,Erzieher,Rat"
"Arezat, Bernhard",,"1525 <sup>JL</sup>","Kanoniker,Propst,Studium,Jurist,Pfarrer"
"Arnold, Johann Christoph",1627,1691,"Studium,Jurist,Pflegskommissär"
"Arnoldi, Alexius Nikolaus",,,Studium
"Arz, Bartholomäus von",,,"Studium,Kanoniker"
"Arzet, Augustin",,1666,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Asch, Georg von (Landshut)",,1611,"Studium,Pfleger"
"Asch, Sigismund",,,Studium
"Aschenbach, Melchior",1611,,"Studium,Jesuit"
"Aschmann, Christoph",,1623,"Studium,Jurist,Assessor"
"Athemstett, Johann",1583,,"Mediziner,?,Studium"
"Attemps, Franz Nikolaus Anton Graf von",,,"Studium,Kanoniker"
"Atzwanger, Anselm",,,Studium
"Auer von Dobel, Theobald",,1615,"Studium,Kanoniker"
"Auer, Karl",,,"Jurist,Studium"
"Aufsess, Jakob von",,,Studium
"Aufsess, Karl Sigismund von",,,"Studium,Kanoniker"
"Augustin, Leopold",,,Studium
"Auracher, Johann (1597)",1597,1640,Studium
"Aychster, Johann",,,Jurist
"Ayhin, Simon","1561 <sup>JL</sup>",1637,"Studium,Assessor"
"Bacheberlein, Johann Melchior",,,"Studium,Jurist"
"Bachmeier, Johann Joachim (Bayern)",,1684,"Studium,Hofmeister,Pflegskommissär"
"Baden, Georg Friedrich Markgraf von",,,Studium
"Bagger, Hiob Ludwig",,,Studium
"Baier von Caldiff, Kaspar",,,Studium
"Baier von Greifenberg, Elias",,,Studium
"Baier von Weikersdorf, Helmhart",,,Studium
"Baier, Bartholomäus (Schaffhausen)",,,"Studium,Bologna"
"Baier, Johann Jakob (Schaffhausen)",,,Studium
"Bajol, Johann Franz",,,Studium
"Balbus, Johann Jakob (Würzburg)",,,Studium
"Balduin, Johann Baptist",,,Studium
"Balduin, Karl Anton",,,Studium
"Balduin, Karl Johann Baptist Ritter von",,,Studium
"Bally, Franz Ludwig",1691,1740,"Studium,Syndikus"
"Banno von Feinchsfelden, Johann",,,Studium
"Baratti, Ignaz",,,Studium
"Bardt, Johann Georg",,,"Studium,Amtmann"
"Barmann, Hieronymus",,,Studium
"Bart von Pessenbach, Balthasar",,,"Jurist,Studium,Assessor"
"Bart, Andreas (Harmating)",,,Studium
"Bart, Christoph (Jurist)",,,Jurist
"Bart, Christoph Philipp",,,Studium
"Bart, Gabriel",,1600,"Studium,Kanoniker"
"Bart, Johann Georg (Harmating)",,,Studium
"Bart, Kaspar (Harmating)",,,Studium
"Bart, Markus (Harmating)",,,Studium
"Bart, Martin (München)",,,Studium
"Bartel, Philipp",,1722,"Studium,Kanzler"
"Bartenhauser, Johann Georg",1583,,"Studium,Rittmeister,Pfleger"
"Bast, Johann",,,Jurist
"Batz, Wolfgang Kurt von",,,Studium
"Bauer, Johann Alberich (Heppenheim)",,,Studium
"Bauer, Johann Georg (Bamberg)",,,Studium
"Bauer, Paul (Sulzbach)",,,"Studium,Pfarrer"
"Bauer, Simon (Naumburg)",,,"Mediziner,Studium"
"Baumann, Karl (Donauwörth)",,,Mediziner
"Baumgarten, Johann Wolfgang von",,,"Studium,Soldat"
"Baumgarter, Andreas (Strassburg)",,,Studium
"Baumgartner, Augustin (1561)","1561 <sup>JL</sup>",1634,"Studium,Mautner"
"Baumgartner, Bernhard (Nürnberg)",,,Studium
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Johann Georg (Augsburg)",,,"Jesuitengymnasium,Jurist,Studium"
"Baumgartner, Johann Heinrich (Eichstätt)",,,Studium
"Baumgartner, Johann Paul (Nürnberg)",,,Studium
"Baumgartner, Nikolaus Hieronymus",,,Studium
"Bechel, Hieronymus (1570)","1570 <sup>JL</sup>",1620,Studium
