,Geboren,Verstorben,Beruf,Person
"Maurer, Dominik (Bozen)",,,Studium,"Maurer, Dominik (Bozen)"
"Maurer, Joseph (Bozen)",,,Studium,"Maurer, Joseph (Bozen)"
"Maurer, Joseph (Bozen, Studium)",,,Studium,"Maurer, Joseph (Bozen, Studium)"
"Mauser, Adam Justin",1644,1679,"Kapuziner,Mönch","Mauser, Adam Justin"
"Meier von Meierheim, Franz (1670)",1670,,Studium,"Meier von Meierheim, Franz (1670)"
"Meier, Anton (Bozen)",,,Studium,"Meier, Anton (Bozen)"
"Meier, Aurelius",,1762,"Franziskaner,Mönch","Meier, Aurelius"
"Meier, Christoph (1641)",1641,1675,"Jesuit,Studium","Meier, Christoph (1641)"
"Meier, Christoph von",,,Studium,"Meier, Christoph von"
"Meier, Franz Xaver Anton (Bozen)",,,Studium,"Meier, Franz Xaver Anton (Bozen)"
"Meier, Hilarius Hilarion",,1676,"Franziskaner,Mönch","Meier, Hilarius Hilarion"
"Meier, Johann (Bozen)",,,Studium,"Meier, Johann (Bozen)"
"Meier, Johann Anton (1650)",1650,1692,"Studium,Franziskaner,Mönch","Meier, Johann Anton (1650)"
"Meier, Johann Evangelist (1734, Mareit)",1734,,"Studium,Geistlicher","Meier, Johann Evangelist (1734, Mareit)"
"Meier, Johann Franz (Bozen)",,,Studium,"Meier, Johann Franz (Bozen)"
"Meier, Johann Peter (1750)",1750,,Studium,"Meier, Johann Peter (1750)"
"Meier, Johann Peter (Bozen)",,,Studium,"Meier, Johann Peter (Bozen)"
"Meier, Joseph (Bozen)",,,Studium,"Meier, Joseph (Bozen)"
"Meier, Joseph (Bozen, Studium)",,,Studium,"Meier, Joseph (Bozen, Studium)"
"Meier, Joseph (Bozen, Studium, E33372)",,,Studium,"Meier, Joseph (Bozen, Studium, E33372)"
"Meier, Joseph Beatus",1702,1783,"Kapuziner,Mönch","Meier, Joseph Beatus"
"Meier, Matthäus (Bozen)",,1695,"Franziskaner,Mönch","Meier, Matthäus (Bozen)"
"Meierhauser, Franz (1742)",1742,1797,"Studium,Augustinerchorherr,Kanoniker","Meierhauser, Franz (1742)"
"Meierhofer zu Coburg und Anger, Franz Xaver Vitus",1704,1778,"Priester,Pfarrer,Studium","Meierhofer zu Coburg und Anger, Franz Xaver Vitus"
"Meierhofer, Joseph (1684)",1684,1738,Jesuit,"Meierhofer, Joseph (1684)"
"Meierle, Alois Johann von",1746,1797,"Jesuit,Studium,Geistlicher","Meierle, Alois Johann von"
"Meierle, Andreas Anselm",1716,1787,"Kapuziner,Mönch,Studium","Meierle, Andreas Anselm"
"Meierle, Anton (1692)",1692,1751,"Prämonstratenser,Mönch","Meierle, Anton (1692)"
"Meierle, Anton (1754)",1754,1823,"Studium,Kanoniker","Meierle, Anton (1754)"
"Meierle, Coelestin von",,,Studium,"Meierle, Coelestin von"
"Meierle, Dismas (1684)",1684,1727,"Kapuziner,Mönch","Meierle, Dismas (1684)"
"Meierle, Dismas (Bozen)",,1768,"Franziskaner,Mönch","Meierle, Dismas (Bozen)"
"Meierle, Franz Anton",1747,,"Studium,Kanoniker","Meierle, Franz Anton"
"Meierle, Georg (1714)",1714,1787,Jesuit,"Meierle, Georg (1714)"
"Meierle, Jakob Leonhard Coelestin",1696,1735,"Kapuziner,Mönch","Meierle, Jakob Leonhard Coelestin"
"Meierle, Johann Baptist",,,Studium,"Meierle, Johann Baptist"
"Meierle, Johann Joseph Peter Maria",1729,1796,"Kapuziner,Mönch","Meierle, Johann Joseph Peter Maria"
"Meierle, Johann Nepomuk",1757,,"Studium,Kaufmann","Meierle, Johann Nepomuk"
"Meierle, Joseph Michael",,,Studium,"Meierle, Joseph Michael"
"Meierle, Judas Thaddäus Anselm",1681,1733,"Kapuziner,Mönch","Meierle, Judas Thaddäus Anselm"
"Meierle, Karl Anton",,,"Studium,Franziskaner,Mönch","Meierle, Karl Anton"
"Meierle, Valentin Philipp Nerius",,,Studium,"Meierle, Valentin Philipp Nerius"
"Meierle, Vinzenz Ferrer",,1826,"Studium,Kanoniker","Meierle, Vinzenz Ferrer"
"Meiregeter, Balthasar",,,Studium,"Meiregeter, Balthasar"
"Melanzer, Franz Anton Gotthard Maria",1721,1788,"Servit,Mönch,Studium","Melanzer, Franz Anton Gotthard Maria"
"Melanzer, Otto",,1758,"Franziskaner,Mönch","Melanzer, Otto"
"Mellaneser, Johann Baptist",,,Studium,"Mellaneser, Johann Baptist"
"Menz, Anton Andreas",,,Studium,"Menz, Anton Andreas"
"Menz, Franz Jakob",,,Studium,"Menz, Franz Jakob"
"Menz, Franz von Sola Franz Solanus",,1732,"Franziskaner,Mönch","Menz, Franz von Sola Franz Solanus"
