,Geboren,Verstorben,Beruf
"Romanis, Franz von",,,Studium
"Rosa, Johann Philipp (Ansbach)",,,Studium
"Rosenbacher, Georg",,,"Jesuitengymnasium,Studium"
"Ross, Johann Jakob von",,,"Pfleger,Richter,Kastner"
"Rosselli, Johann Jakob",,,Studium
"Rotmeier, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Roy, Philipp von",,,Studium
"Rozdrazowsky von Rozdrazow auf Blatna und Pomsdorf, Ferdinand Wenceslaus Graf von",,,Studium
"Rozdrazowsky von Rozdrazow auf Blatna und Pomsdorf, Franz Ignaz Johann Graf von",,,Studium
"Ruland, Rutger",,1675,"Studium,Jurist"
"Rummetsch, Franz Jakob",,,Studium
"Russheimer, Franz Wilhelm",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Sacco, Johann Georg",1625,,"Schüler,Schreiber"
"Sachs, Ignaz",,,Studium
"Schendler, Johann Jakob",1612,,"Studium,Priester"
"Scherer, Johann Franz (Villingen)",,,"Mönch,Abt,Benediktiner,Pfarrer"
"Scheuchenstuhl zu Rain, Georg",,1639,Gerichtsschreiber
"Scheufele, Georg (Straubing)",,,Studium
"Schick, Georg (1612)",1612,,Studium
"Schick, Georg (Kempten)",,,Studium
"Schiehel, Georg",,,Studium
"Schiessel, Georg (Ingolstadt)",,,Studium
"Schlamp, Georg (Pfarrer)",,1682,"Pfarrer,Kanoniker"
"Schmid, Andreas (Studium, D25182)",,,Studium
"Schmid, Jakob (Pitzen)",,1669,"Studium,Pfarrer"
"Schmid, Kaspar (Gundelfingen)",,,Studium
"Schmid, Philipp Walter",,,Forstmeister
"Schneck, Johann Nikolaus",,,"Kanoniker,Studium"
"Schneeweiss, Honorius",,,Studium
"Schneeweiss, Johann Jakob",,,Studium
"Schneider, Christian (Studium)",,,Studium
"Schneider, Michael (Schwenningen)",,,"Geistlicher,Studium,Jesuitengymnasium"
"Schoppach, Thomas",,1687,"Kanoniker,Studium"
"Schorer, Heinrich",,,Studium
"Schott, Friedrich (Schärding)",,,Studium
"Schotter, Johann",,,Studium
"Schreitenberger, Thomas",,,Richter
"Schrell, Andreas",,1685,Studium
"Schuchard, Johann Kaspar",,,Studium
"Schulthaus, Johann Baptist",,,Studium
"Schuster, Andreas (1613)",1613,,Studium
"Schuster, Andreas (Uri)",,,Studium
"Schutzinger, Johann Christian",,1671,"Studium,Advokat"
"Schwab, Martin (Berching)",,1669,Goldschmied
"Schwabach, Johann Philipp von",,1638,Gerichtsschreiber
"Schwarz, Michael (Rhaetien)",,,Studium
"Schwarz, Sebastian (Kösching)",,,Studium
"Schwegerle, Georg (Hall/Tir.)",,,Studium
"Schweighauser, Valentin",,,Studium
"Schwender, Johann Kaspar",,,Studium
