,Geboren,Verstorben,Beruf
"Kumpel, Johann (Leutkirch)",,,Studium
"Kunzil, Anton",,,Studium
"Kupferschmid, Thomas",,"1531 <sup>JL</sup>",Geistlicher
"Kupperlein, Johann (Weissenburg)",,,Studium
"Kurer, Andreas",,,"Geistlicher,Augustinerchorherr,Kanoniker"
"Kurz, Johann (Geistlicher, F33117)",,,Geistlicher
"Kurzrock, Augustin",,,Studium
"Köb, Erhard",,,Geistlicher
"König, Sixt",,,Studium
"Königsegg, Michael",,,"Pfarrer,Studium"
"Kühnle, Johann (Augsburg)",,,Studium
"Kürschner, Johann (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Kürschner, Konrad (Calw)",,,Studium
"Lachmann, Johann (Ochsenfurt)",,,Studium
"Lafer, Ulrich",,,Geistlicher
"Lagelberger, Georg (Richter)",,,"Richter,Pfleger"
"Laminit, Balthasar",,,Kanoniker
"Lanckwyrt, Achatius",,,Studium
"Langenberger, Georg",,,Studium
"Lanificis, Jakob",,,Studium
"Lanz, Peter (Studium)",,,"Studium,Paulinereremit,Mönch"
"Latrificis, Gallus",,,Studium
"Lauser, Johann (Mainburg)",,,"Studium,Geistlicher,Pfarrer"
"Lautenschlager, Lorenz",,,Studium
"Lebetari, Johann (Studium)",,,Studium
"Lechinger, Johann",,"1496 <sup>JL</sup>","Benediktiner,Mönch"
"Leicht, Johann (Staffelstein, Studium)",,,Studium
"Leimle, Konrad",,"1490 <sup>JL</sup>",Geistlicher
"Lengdorfer, Johann",,,Studium
"Leonis, Wilhelm",,,Studium
"Leupold, Jakob (Würzburg)",,,Studium
"Leute, Matthäus",,,Studium
"Leutle, Ulrich (München)",,,
"Lichtenberger, Johann (Brixen)",,,Studium
"Lichtenfels, Werner von",,,Studium
"Lichtenstein, Johann von (Studium)",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Lieder, Michael",,,Studium
"Ligsalz, Jakob",,,Studium
"Linder, Augustin (Prutz)",,,Studium
"Lindhuber, Michael",,,Studium
"Link, Ulrich (Geistlicher)",,,Geistlicher
"Lirchener, Andreas",,,Studium
"Locher, Johann Georg (Baden)",,,Studium
"Lochmeier, Peter",,,Studium
"Lochner, Johann (Neumarkt)",,,Studium
"Loher, Stephan",,,Studium
"Luber, Johann (Kaiserstuhl)",,,"Pfarrer,Geistlicher"
"Lubring, Kaspar",,,Pfarrer
"Ludwig, Johann (Gerolzhofen)",,,Studium
"Lunz, Christoph",,,Richter
