,Geboren,Verstorben,Beruf
"Lichtenberger, Peter",,,"Rat,Richter"
"Lichtenecker, Johann Baptist",,,Studium
"Liebhart, Gabriel",,,"Studium,Jurist,Advokat,Richter"
"Liebhart, Georg Franz",,,Studium
"Liedel, Georg (Studium)",,,Studium
"Lindel, Georg Sigismund",,,Studium
"Lippert, Georg Christoph",,,Studium
"Lippert, Johann Karl von",1725,1787,"Studium,Kanoniker,Pfarrer,Rat"
"Loferer, Georg Ulrich",1648,,"Studium,Rat"
"Lohner, Johann (Altheim)",,,Studium
"Loichinger, Johann Joseph",,,Studium
"Loichinger, Johann Theodor Dietrich",,,Studium
"Lorenz, Augustin (1640)",1640,1685,"Studium,Jesuit"
"Luckmeier, Balthasar",,,Stadtrichter
"Luger, Albert",,,Studium
"Lutz, Franz Joseph (Moosburg)",,,Studium
"Lutz, Georg Jakob",1741,,"Kapuziner,Mönch,Guardian"
"Löffel, Franz",,,Studium
"Lösch von Hilgertshausen, Albrecht Wilhelm",1619,1670,"Studium,Jurist,Rat,Richter,Vizedom,Pfleger"
"Löwenberger, Pankraz",,,Stadtrichter
"Mack, Franz (München)",,,Studium
"Maffaeus, Ferdinand Felix Franz Anton von",1662,,"Studium,Rat,Truchsess"
"Maffaeus, Franz Joseph Maximilian Anton Freiherr von",,1763,"Studium,Rat"
Magenso,,,Stadtrichter
"Mahlknecht, Franz",,,Studium
"Mahlknecht, Gabriel",,,Studium
"Mandelleutner, Ägidius",,,Studium
"Mannhart, Maximilian Anton",,,Studium
"Mareis, Andreas Benno",1686,1748,"Studium,Kapuziner,Mönch,Guardian"
"Marichal, Joseph Octavian",,1752,"Rat,Kanzler"
"Marschall, Anton Franz Ferdinand von",1723,,"Studium,Regimentsrat,Rat"
"Martiel, Dominik",,,Studium
"Martin, Johann (Studium, H38164)",,,Studium
"Mattenberger, Michael",,,Studium
"Mautner von Katzenberg, Leonhard",,"1368 <sup>JL</sup>","Kanoniker,Pfarrer"
"Mautner, Urban",,,Pfleger
"Maxlrain von Waldeck, Wolf Freiherr von",,"1561 <sup>JL</sup>",Pfleger
"Maxlrain von Waldeck, Wolfgang Wilhelm von",,1595,"Studium,Pfleger,Hauptmann,Vizedom"
"Mechtlinger von Herrngiersdorf, Franz Karl",,,Studium
"Mederle, Johann Peter",,,Studium
"Medler, Dominik",,,Studium
"Meermann von Schönberg, Franz Hannibal",1654,,"Studium,Rat,Pfleger,Schüler"
"Meermann, Thomas (Rat)",,,Rat
"Meger, Philipp Jakob Placidus",1673,1737,"Guardian,Kapuziner,Mönch,Studium"
"Megerle von Wegleiten, Franz Heinrich Joseph Freiherr von",,,"Studium,Rat"
"Megerle, Bernhard Joseph",,,Studium
"Megerle, Ferdinand Joseph",,,Studium
"Megerle, Peter Adiutus",1666,1743,"Studium,Kapuziner,Mönch,Guardian"
"Mei, Georg Augustin",,,"Studium,Kanzler,Reichshofrat"
"Meichel, Johann (1627)",1627,1689,"Schreiber,Gerichtsschreiber"
