,Geboren,Verstorben,Beruf
"Manincor, Anton (Tirol)",,,Studium
"Mann, Hieronymus",,1608,Pflegsverwalter
"Manz, Martin (Dillingen, Studium)",,,Studium
"Mares, Balthasar von Cassian","1561 <sup>JL</sup>",1637,"Pfarrer,Kapuziner,Mönch,Guardian"
"Mariozius, Benedikt",,,Studium
"Markus, Johann Friedrich",,,Studium
"Martan, Benedikt",,,Studium
"Martin, Johann (Sipplingen)",,,"Studium,Pfarrer,Kanoniker"
"Masch, Johann",,,Studium
"Masset, Hieronymus",,,Studium
"Matthiades, Nikolaus",,,Studium
"Matthias, Ludwig",,,"Studium,Geistlicher"
"Matthäus, Thomas",,,Studium
"Mauk, Ferdinand",,,"Studium,Priester"
"Maurer, Johann (Mariazell, Studium)",,,Studium
"Maurer, Thomas (Augsburg)",,,"Zeichner,Maler"
"Mei, Anton (Augsburg)",,,Jesuitengymnasium
"Mei, Markus (Augsburg)",,1643,"Jesuitengymnasium,Rat,Ungeldherr"
"Meier, Georg (Hohenreichen)",,,Priester
"Meier, Georg (Pfaffenhofen an der Ilm)",,,Priester
"Meier, Georg (Pfarrer, B27638)",,,Pfarrer
"Meier, Henning",,,Studium
"Meier, Jeremias (Luzern)",,,"Studium,Priester"
"Meier, Johann (Freiburg, Studium)",,,Studium
"Meier, Johann (Jechtingen)",,,Studium
"Meier, Johann (Remshart)",,,"Studium,Priester,Geistlicher"
"Meier, Johann (Remshart, Studium)",,,"Studium,Priester"
"Meier, Johann (Walldorf)",,,Studium
"Meier, Johann Augustin",,,"Jesuitengymnasium,Studium"
"Meier, Konrad (Konstanz)",,,"Studium,Priester"
"Meier, Leonhard (Wielenbach)",,,Jesuitengymnasium
"Meier, Peter (Heidelberg)",,,Studium
"Meier, Ulrich (Geistlicher)",,,Geistlicher
"Meier, Ulrich (Pfarrer, E4725)",,,Pfarrer
"Melanchthon, Sigismund (Wissembourg, Studium)",,,Studium
"Menz, Johann (Heilsbronn)",,,Studium
"Merk, Johann (Saulgau)",,,Studium
"Merk, Martin (Meersburg)",,,Studium
"Merz, Johann (Wiesensteig)",,,Studium
"Metzger, Otmar",,,Studium
"Mittermeier, Bartholomäus (Pfaffenhofen an der Ilm)",,,Geistlicher
"Mittermeier, Thomas",,,Studium
"Mock, Johann Jakob",,1616,"Priester,Pfarrer"
"Moder, Johann (Bischofsheim)",,,Studium
"Mohr von Lichteneck, Johann Theodor",,,Studium
"Molitor, Jakob (Wiesensteig)",,,"Studium,Priester"
"Montalta, Heinrich von",,,Studium
"Morhard, Urban (Pflegsverwalter)",,,Pflegsverwalter
"Morhard, Urban (Pflegsverwalter, E39640)",,,Pflegsverwalter
"Mortalis, Georg",,,Studium
