,Geboren,Verstorben,Beruf
"Ingram von Liebenrain, Ferdinand",1630,,Studium
"Ingram von Liebenrain, Georg Zacharias",,,Studium
"Ingram von Liebenrain, Jakob",1608,,Studium
"Ingram von Liebenrain, Johann Anton",,,Studium
"Ingram von Liebenrain, Maximilian",1630,,Studium
"Ingram von Liebenrain, Paul Jakob Zacharias von",,,Studium
"Ingram, Andreas",,,Studium
"Ingram, Balthasar",,1759,"Studium,Priester,Pfarrer"
"Ingram, Beatus",,1754,"Franziskaner,Mönch"
"Ingram, Bernhard von",,1696,"Mönch,Studium,Zisterzienser"
"Ingram, Christoph Andreas",,,Studium
"Ingram, Ferdinand Johann",,,Studium
"Ingram, Fidelis Maria",,1709,"Servit,Mönch"
"Ingram, Franz Anton",,,Studium
"Ingram, Friedrich",1674,,Jesuit
"Ingram, Gabriel von",1721,1790,"Kartäuser,Mönch,Studium"
"Ingram, Georg",,,Studium
"Ingram, Ignaz Christoph von",,,Studium
"Ingram, Jakob Christoph von",,,Studium
"Ingram, Johann",,,Studium
"Ingram, Johann Franz",,,Studium
"Ingram, Johann Franz von",,,Studium
"Ingram, Johann Georg",,,Studium
"Ingram, Johann Jakob (1641)",1641,,Studium
"Ingram, Johann Jakob (Studium)",,,Studium
"Ingram, Joseph Matthias",,,Studium
"Ingram, Karl",1628,,"Priester,Geistlicher"
"Ingram, Karl Joseph",1667,1685,"Studium,Jesuit"
"Ingram, Kasimir Maria",,1657,"Servit,Mönch"
"Ingram, Kaspar",,,"Studium,Pfarrer"
"Ingram, Konrad",,,Studium
"Ingram, Matthäus Cosmas",1675,1739,"Kapuziner,Mönch"
"Ingram, Nikolaus (Bozen)",,,Studium
"Ingram, Nikolaus (Coburg)",,,Studium
"Ingram, Paul",,,Studium
"Ingram, Paul Anton",,,Studium
"Ingram, Peter Anton Wilhelm",,1707,"Studium,Franziskaner,Mönch"
"Ingram, Simon Christoph Jakob von Modest",1631,1685,"Kapuziner,Mönch,Studium"
"Ingram, Theodor Dietrich",,,Studium
"Ingram, Wolfgang Konrad von",,,Studium
"Ingrisch, Norbert",,,Studium
"Ingron, Blasius",,,Studium
"Ingweider, Michael",,,Studium
"Ingweiler, Michael",,,Studium
"Ingwiller, Adam von",,,Studium
"Ingwiller, Albert von",,,Studium
"Ingwiller, Hieronymus",,,Studium
"Inhofer, Matthäus",,,Studium
"Inilzbacher, Johann Hippolyth Maria",1673,1725,"Studium,Servit"
"Inkler, Septimus",,,Pfarrer
Inkofer,,,Mautner
"Inkofer, Johann (Dorfen)",,,Studium
"Inkofer, Johann (Kastner)",,,Kastner
"Inkofer, Johann (Obermenzing)",,,Studium
"Inkofer, Johann (Stadtrichter)",,,Stadtrichter
"Inkofer, Matthäus",,,Richter
"Inkofer, Melchior",,,Studium
"Inkofer, Paul",,,Pfleger
"Inkofer, Stephan",,,Studium
"Inkofer, Urban",,,"Prämonstratenser,Mönch"
"Inlasser, Johann",,,"Notar,Prokurator"
"Inler, Johann",,,
"Inn, Paul",,,"Studium,Zisterzienser,Mönch"
"Innager, Johann",,,Studium
"Innerhofer, Dominik",,,Studium
"Innerhofer, Franz Seraphicus Joseph",,,Studium
"Innerhofer, Johann (Schenna)",,,Studium
