,Geboren,Verstorben,Beruf,Person
"Rau, Franz Joseph",1692,,Studium,"Rau, Franz Joseph"
"Rauch, Johann (Ehingen)",,,Studium,"Rauch, Johann (Ehingen)"
"Rauch, Johann Jakob (1719)",1719,,"Studium,Pfarrer,Geistlicher","Rauch, Johann Jakob (1719)"
"Rauch, Joseph (Ehingen)",,,Studium,"Rauch, Joseph (Ehingen)"
"Rauch, Joseph Edmund",1726,,"Priesterseminar,Studium,Geistlicher","Rauch, Joseph Edmund"
"Regensburger, Johann (Ehingen)",,,Studium,"Regensburger, Johann (Ehingen)"
"Regius, Jakob",,,Studium,"Regius, Jakob"
"Regius, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Pfarrer","Regius, Johann (1542)"
"Regius, Ulrich","1572 <sup>JL</sup>",,"Studium,Pfarrer","Regius, Ulrich"
"Rehle, Michael",1649,,Studium,"Rehle, Michael"
"Reich, Blasius (Ehingen)",,,"Studium,Geistlicher","Reich, Blasius (Ehingen)"
"Reich, Christoph (Ehingen)",,,"Studium,Pfarrer","Reich, Christoph (Ehingen)"
"Reich, Jakob (Ehingen)",,"1493 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Reich, Jakob (Ehingen)"
"Reich, Johann (Ehingen)",,,"Geistlicher,Studium","Reich, Johann (Ehingen)"
"Reich, Johann (Ehingen, Geistlicher)",,1594,Geistlicher,"Reich, Johann (Ehingen, Geistlicher)"
"Reiser, Johann (Ehingen)",,,"Priester,Studium","Reiser, Johann (Ehingen)"
"Reister, Berthold",,,"Priester,Studium","Reister, Berthold"
Reiter,,,Studium,Reiter
"Reiter, Franz Anton (Ehingen)",,,Studium,"Reiter, Franz Anton (Ehingen)"
"Reiter, Johann Michael (Ehingen)",,,Studium,"Reiter, Johann Michael (Ehingen)"
"Rembrecht, Martin",,,Jesuitengymnasium,"Rembrecht, Martin"
"Renner von Allmendingen, Konrad (Ehingen)",,,"Studium,Pfarrer,Propst","Renner von Allmendingen, Konrad (Ehingen)"
"Renner von Allmendingen, Konrad (Ehingen, Studium)",,"1566 <sup>JL</sup>","Studium,Kanoniker","Renner von Allmendingen, Konrad (Ehingen, Studium)"
"Renner, Kaspar (Ehingen)",,"1487 <sup>JL</sup>","Zisterzienser,Mönch","Renner, Kaspar (Ehingen)"
"Repple, Jakob",,,Studium,"Repple, Jakob"
"Repple, Johann",,,Geistlicher,"Repple, Johann"
"Rettich, Dionysius Bernhard",1740,,"Studium,Sekretär,Kanoniker","Rettich, Dionysius Bernhard"
"Ricklin, Martin",,,Studium,"Ricklin, Martin"
"Rieger, Georg (Ehingen)",,,Studium,"Rieger, Georg (Ehingen)"
"Rieger, Georg (Ehingen, Studium)",,,"Studium,Pfarrer","Rieger, Georg (Ehingen, Studium)"
"Rieger, Jakob (Ehingen)",,,"Studium,Geistlicher","Rieger, Jakob (Ehingen)"
"Rieger, Johann (Ehingen)",,,"Priester,Studium","Rieger, Johann (Ehingen)"
"Rieger, Johann (Ehingen, Studium)",,,Studium,"Rieger, Johann (Ehingen, Studium)"
"Rieger, Johann (Ehingen, Studium, E18148)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Rieger, Johann (Ehingen, Studium, E18148)"
"Rieger, Konrad (Ehingen)",,,Studium,"Rieger, Konrad (Ehingen)"
"Rieger, Martin (Ehingen)",,,"Priester,Studium","Rieger, Martin (Ehingen)"
"Rieger, Matthäus (1610)",1610,,Studium,"Rieger, Matthäus (1610)"
"Rieger, Michael (Ehingen)",,,Studium,"Rieger, Michael (Ehingen)"
"Rieger, Michael (Ehingen, Studium)",,,Studium,"Rieger, Michael (Ehingen, Studium)"
"Rieger, Sebastian (Griesingen)",,,"Priester,Studium","Rieger, Sebastian (Griesingen)"
"Rieger, Ulrich (Ehingen)",,"1554 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Rieger, Ulrich (Ehingen)"
"Rieger, Ulrich (Ehingen, Studium)",,"1540 <sup>JL</sup>","Studium,Professor,Geistlicher","Rieger, Ulrich (Ehingen, Studium)"
"Riele, Johann (Ehingen)",,,Studium,"Riele, Johann (Ehingen)"
"Riele, Wilhelm",,"1530 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Riele, Wilhelm"
"Riesch, Christoph (Ehingen)",,,Geistlicher,"Riesch, Christoph (Ehingen)"
"Ringer, Johann (Ehingen)",,,Studium,"Ringer, Johann (Ehingen)"
"Ritter, Johann (Ehingen)",,,Studium,"Ritter, Johann (Ehingen)"
"Ritter, Johann Georg (Ehingen)",,,Studium,"Ritter, Johann Georg (Ehingen)"
"Ritter, Joseph (1757)",1757,1827,"Pfarrer,Franziskaner,Mönch","Ritter, Joseph (1757)"
"Ritter, Michael (Ehingen)",,,"Pfarrer,Studium","Ritter, Michael (Ehingen)"
