,Geboren,Verstorben,Beruf
"Sittenhofer, Thomas",,,"Studium,Pfarrer"
"Snoilshik, Georg",1607,,Studium
"Speier, Christoph",,,Geistlicher
"Speth, Balthasar (Schüler)",,,Schüler
"Spiedele, Anton",,,Studium
"Spiegele, Peter",,,Pfarrer
"Spieler, Johann (Studium)",,,Studium
"Spiess, Philipp (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Spindler, Andreas (Verwalter)",,1635,Verwalter
"Spittelmüller, Balthasar",,,Studium
"Spleiss, Christoph",,,Studium
"Stahl, Johann (Münster)",,,Studium
"Stahlfurt, Johann",,,Jesuit
"Stammwand, Philipp",,,Studium
"Steckmeier, Georg",,,Studium
"Steib, Matthias (Ensisheim)",,,Studium
"Steinhauser, Bartholomäus",,,Studium
"Steinpaz, Abraham",,1658,"Kanoniker,Augustinerchorherr,Studium"
"Stetata, Karl",,,Studium
"Stettner, Paul (Wien)",,,Gymnasium
"Steuer, Johann (Studium)",,,Studium
"Stiebar, Leonhard (Schwabach, Studium)",,,Studium
"Stotz, Friedrich",,,Studium
"Stotz, Johann Thomasd",,,Studium
"Strambacher, Ferdinand",,,Studium
"Strassoldo, Georg Andreas von",,,Studium
"Straub, Heinrich (Konstanz)",,,Studium
"Streibel, Ulrich",,,Pfarrer
"Streit von Immendingen, Jakob Rudolph",1603,1690,"Studium,Vogt"
"Strepp, Jakob",,,Studium
"Strobel, Matthias (Wunsiedel)",,,Studium
"Sturm, Johann (Feldkirch)",,,Studium
"Sturm, Michael (Dillingen)",,,Studium
"Stöckle, Michael (Stockach)",,,Studium
"Suiter, Leonhard (Studium)",,,Studium
"Teichmann, Andreas",,,"Studium,Augustinerchorherr,Kanoniker"
"Textor, Georg (Rommelsried)",,,Pfarrer
"Thum, Georg (Hohenwart)",,,"Priester,Studium,Pfarrer"
"Thurgalaser, Peter",,,
"Todaeus, Richard",,,Studium
"Trautner, Johann (Gössweinstein)",,,Studium
"Truchsess von Waldburg, Heinrich (Studium)",,,Studium
"Turtur, Johann",,,Studium
"Tusch, Johann (Lichtenfels)",,,Studium
"Türriegel, Adam",,1661,"Richter,Verwalter"
"Ulm auf Erbach, Paul Matthias von",,,Studium
"Ulmer, Johann (Thann)",,,Studium
"Ulrich, Wolf",,,Studium
"Unfried, Sebastian (München)",,,Studium
"Uster, Johann Jakob",,1633,"Priester,Pfarrer"
