,Geboren,Verstorben,Beruf
"Figel, Johann Kaspar",,,Studium
Fili,,,Studium
"Fischer, Georg Andreas",,,Studium
"Fischer, Joseph von",,,Studium
"Fischer, Kaspar (Schüler)",,,Schüler
"Fischer, Maria Elisabeth",,1733,"Pflegerin,Nonne,Zisterzienserin"
"Fischer, Matthias (Rieden)",,,Studium
"Fiumi, Anton",,,Studium
"Flach, Franz Joseph",,,Studium
"Fleischmann, Franz Joseph Ernst",,,"Schüler,Priester,Studium"
"Forster, Thomas Michael",,,Studium
"Frank, Johann Martin",,,Schüler
"Fraunhofen, Desiderius Johann Baptist Freiherr von",,,Studium
"Freiberger, Andreas Georg",,,Studium
"Freund, Franz (Mals)",,,Studium
"Friedbühler, Maximilian Emmanuel",,,Studium
"Friedel, Maximilian",,,Studium
"Fritschner, Felix Karl",,,Studium
"Fröhlich, Simon (Langenbruck)",,,Priester
"Fröwis, Anton Basilius",,1771,Pfarrer
"Fuchs, Heinrich Sebastian Jakob",,,"Schüler,Amtmann"
"Fuchs, Paul (Innichen)",,,Studium
"Fuchsberger, Franz Wilhelm",,,Studium
"Gaber, Franz Joseph",,,Studium
"Gaffus, Kaspar",,,Studium
"Gagers, Joseph Christoph Jeremias",,,Studium
"Ganter, Johann Baptist (Freiburg)",,,Studium
"Gassner, Johann Michael",,,Studium
"Geb, Michael",,,Studium
"Geb, Wolfgang",,,Studium
"Gebel, Johann Baptist (Rottweil)",,,Studium
"Gebel, Johann Peter",,,Studium
"Geier, Franz Xaver (Ellwangen)",,,Studium
"Geiger, Johann Adam (Dittigheim)",,,Studium
"Geiger, Johann Joachim",,,Studium
"Geiger, Johann Martin (Heidelberg)",,,Studium
"Geiger, Liborius",,1741,Dominikaner
"Geilhofer, Judas Thaddäus Peter",,1740,Schüler
"Geisser, Franz",,,Studium
"Genüge, Franz Joseph",,1759,"Studium,Geistlicher"
"Gerstel, Georg",,,Studium
"Gerstel, Johann Georg",,,Studium
"Gessel, Franz Werner Heinrich von",,,Studium
"Gettler, Johann Maximilian Bernhard",,,Schüler
"Gfrerer, Georg Franz",,,Studium
"Ghiringelli, Joseph",,,Studium
"Gigel, Christoph Joseph",,,"Priester,Studium"
"Glöckler, Johann Augustin",,,Studium
"Goldhofer, Jakob Ignaz",,,Studium
"Goldner, Johann Georg",,,Studium
