,Geboren,Verstorben,Beruf
"Schenkel, Franz Wilhelm",,,Schüler
"Schertlin, Franz Nikolaus",,,Studium
"Schickhard, Michael",,,Studium
"Schiemer, Franz",,,Studium
"Schildel, Joseph Anton Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Schimmel, Georg (Pöttmes)",,1706,"Studium,Schüler"
"Schlabritzi, Franz Heinrich",,,Studium
"Schlechter, Johann Georg",,,"Pfarrer,Studium"
"Schlegel, Johann Baptist",,,Pfarrer
"Schmetterer, Joseph Dominik",,,Studium
"Schmid, Christian (Öpfingen)",,,"Studium,Pfarrer"
"Schmid, Florian (Franziskaner)",,,"Franziskaner,Mönch,Pfarrer"
"Schmid, Franz Joseph (Studium, B24401)",,,Studium
"Schmid, Franz Xaver (Studium, G5562)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Baptist (Fassa)",,1728,"Studium,Priester,Geistlicher"
"Schmid, Johann Joseph (Thann)",,,Studium
"Schmid, Johann Lorenz",,,Studium
"Schmid, Johann Michael (Wien)",,,Studium
"Schmid, Joseph (Studium, B24425)",,,Studium
"Schmid, Sebastian Dominik Engelbert von",1670,1738,"Studium,Zisterzienser,Mönch"
"Schmid, Willibald (Hilpoltstein)",,,Studium
"Schmid, Willibald (Neufahrn)",,,Priester
"Schmid, Wolfgang Theodor Dietrich",,,Studium
"Schmidbauer, Bartholomäus",,,Studium
"Schnalz, Christoph",,,Studium
"Schneid, Joseph (Studium)",,,Studium
"Schneider, Johann Heinrich (Ingolstadt)",,1751,"Pfarrer,Geistlicher,Studium"
"Schneider, Vitus Pantaleon",,,Studium
"Schnitzer, Christian (Unterried)",,,Studium
"Scholl, Anton",,,Studium
"Scholl, Sebastian (Hindelang)",,,Studium
"Schorn, Arnold Gerlach",,,Pfarrer
"Schorno, Johann Rudolph",,,Studium
"Schramm, Johann (Aschaffenburg)",,,Studium
"Schrattenberger, Anton",,,Studium
"Schrenk von Notzing, Friedrich Cyriakus von",,,Studium
"Schropp, Franz",,,Studium
"Schrott, Johann (Ingolstadt)",,,Studium
"Schultheiss, Johann Kaspar (Remlingen)",,,Studium
"Schuster, Joseph (Mindelheim)",,1754,"Priester,Pfarrer,Studium"
"Schuster, Matthias (Studium)",,,Studium
"Schwab, Johann Martin",,,Schüler
"Schwegerle, Karl Ferdinand",,,Schüler
"Schweiger, Wolf Adam",,,Pflegsverwalter
"Schwenk, Johann Anton",,,Studium
"Schüssel, Ignaz",,,Studium
"Schütz, Johann Kaspar",,,Studium
"Sebizius, Melchior",,,"Studium,Mediziner,Arzt"
"Sechser, Johann Michael",,,Studium
"Sega, Martin",,,Geistlicher
