,Geboren,Verstorben,Beruf
"Jauer, Jakob von",,,Studium
"Jauer, Michael",,,Studium
"Jauerhofer, Johann Georg",,,Schüler
"Jaufentaler, Andreas",,,Studium
"Jaufentaler, Andreas Joseph Leonhard",1731,1799,"Kapuziner,Mönch"
"Jaufentaler, Franz Friedrich",1756,1822,"Studium,Prämonstratenser,Mönch"
"Jaufentaler, Lorenz",1756,,Studium
"Jaufer, Ignaz Jakob",1754,,Studium
"Jaufer, Jakob",,,Studium
"Jaufer, Melchior Vitus",,,Studium
"Jaufer, Sebastian",1675,,"Studium,Priester,Pfarrer"
"Jauferer, Michael",,,
"Jaufert, Johann",1656,,Studium
"Jaufert, Johann Eustach",,1771,"Studium,Kaufmann"
"Jauffner, Kaspar",,,Kanoniker
"Jaufmann, Bartholomäus",,,Studium
"Jaufmann, Franz Sales",1701,1750,"Priester,Mönch,Benediktiner"
"Jaufmann, Johann Michael",1699,1752,"Jesuit,Schüler"
"Jaufmann, Johann Peter",1703,1750,"Studium,Geistlicher"
"Jaufmann, Joseph (1733)",1733,,Studium
"Jaufmann, Joseph (1879)",1879,,
"Jaufmann, Kaspar",1705,1754,Jesuit
"Jaufner, Johann Balthasar",1717,,Studium
"Jaumann, Franz Joseph Ignaz",1778,1862,"Priester,Geistlicher,Studium,Pfarrer,Domkapitular"
"Jaumann, Johann Evangelist",1765,1848,"Domvikar,Studium"
"Jaumann, Joseph",1723,,"Studium,Geistlicher"
"Jaumann, Joseph Anton",1761,1828,"Priester,Pfarrer"
"Jaumann, Joseph Calas.",,,Studium
"Jaumann, Wendelin",,,"Studium,Musiker"
"Jaus, Johann",,"1570 <sup>JL</sup>",Studium
"Jaus, Moritz",,,Geistlicher
"Jausch, Kaspar",,,Studium
"Jauser, Simon",,,Studium
"Jawein, Johann",,,Studium
"Jean, Thomas",,,Studium
"Jeanolle, Dominik",1677,1714,Jesuit
"Jeanrad, Franz Joseph",,,Studium
"Jebel, Ulrich",,,Studium
"Jebele, Werner",,,Studium
"Jeber, Georg",,"1521 <sup>JL</sup>",Geistlicher
"Jeberg, Silvester",,,Studium
"Jeberle, Johann",1650,,Studium
"Jeberle, Johann Georg",,,Studium
"Jeberle, Joseph",,,Studium
"Jebinger, Balthasar",,,Studium
"Jebinger, Gregor",,,Studium
"Jebinger, Kaspar",,,Studium
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jebler, Johann",,,Pfarrer
"Jech, Michael",,,Studium
