,Geboren,Verstorben,Beruf
"Stumpf, Johann (Bruchsal)",,,Studium
"Stunz, Johann (Geistlicher)",,,Geistlicher
"Sturm, Johann (Velburg)",,,Studium
"Supter, Johann",,,Studium
"Surer, Johann (Geistlicher)",,"1574 <sup>JL</sup>",Geistlicher
"Suter, Johann (Geistlicher)",,,Geistlicher
"Sutter, Michael (Ulm)",,,Studium
"Sürg, Heinrich",,,Geistlicher
"Talberg, Dieter Theodor von",,,Assessor
"Talberg, Wolfgang von",,,Assessor
"Talecker, Georg",,,Studium
"Tannbratzhof, Balthasar",,,Studium
"Tannbucher, Zacharias",,,Studium
"Taurel, Sigismund",,,Studium
"Tettelbach, Johann Baptist (Ansbach)",,,Studium
"Tettelbach, Wilhelm (Ansbach)",,,Studium
"Tetzel, Johann (Nürnberg, Studium)",,,"Studium,Kanoniker"
"Teufel, Johann (Landshut, Studium)",,,Studium
"Textoris, Georg (Ulm)",,,"Pfarrer,Studium"
"Theodoricus, Ulrich",,,Studium
"Thisi, Johann",,"1544 <sup>JL</sup>",Kanoniker
"Thomae, Balthasar",,,"Priester,Geistlicher"
"Thumbshirn, Anselm",,,Studium
"Thun, Sigismund von (1487)","1487 <sup>JL</sup>","1569 <sup>JL</sup>",Kanoniker
"Thun, Sigismund von (Kanoniker)",,"1569 <sup>JL</sup>",Kanoniker
"Tiermeier, Johann (Abensberg)",,,Studium
"Till, Thomas",,,Studium
"Tillmann, Andreas",,,Studium
"Ton, Wilhelm",,,Studium
"Topelir, Wolfgang",,,Studium
"Totenrieder, Sigismund",,,"Studium,Kanoniker"
"Trautendorfer, Johann",,,Studium
"Tremmel, Bartholomäus",,,Studium
"Tremmel, Johann (Dingolfing)",,,"Studium,Geistlicher"
"Tremmel, Wolf",,,Richter
"Truchsess von Waldburg, Christoph Freiherr von (Studium, E33924)",,,Studium
"Trüch, Peter",,,Studium
"Trügler, Johann",,,Studium
"Turmbläser, Leonhard",,,Geistlicher
"Turn, Wolfgang",,,Studium
"Turner, Wolfgang de",,"1521 <sup>JL</sup>",Kanoniker
"Türmer, Johann (Abensberg)",,,Studium
"Ulin, Hiob",,,Studium
"Ulm, Christoph",,,Studium
"Urban (Geistlicher)",,,Geistlicher
"Utzel, Michael (Geistlicher)",,"1530 <sup>JL</sup>","Geistlicher,Pfarrer"
"Valentin, Christoph",,,Studium
"Vellis, Georg",,,Studium
"Vetteroheim, Johann",,,"Studium,Jurist"
"Viatoris, Johann (Guben)",,,Studium
