,Geboren,Verstorben,Beruf
"Schreger, Georg",,,"Studium,Geistlicher"
"Schreiber, Johann Michael",,,Pfarrer
"Schreiber, Lorenz (Studium)",,,Studium
"Schuhmacher, Johann Jakob (Beromünster)",,,Studium
"Schuster, Johann Andreas (Pfarrer)",,,Pfarrer
"Schwab, Johann Leonhard",,,Studium
"Schwarz, Peter Michael",,,Pfarrer
"Schweiger, Johann Jakob (Deggendorf)",,,Studium
"Schweizer, Andreas (Kaisheim)",,,"Schüler,Studium"
"Schwerter, Joseph",,,Priester
"Schwind, Franz Jakob",,,Studium
"Schätzle, Georg (Heidenfeld)",,,Studium
"Schöneck, Dionysius",,,Studium
"Scutelli, Johann Andreas",,,Studium
"Sedelmeier, Johann Georg (Schüler)",,,Schüler
"Seefahrt, Franz",,,Studium
"Seel, Paul Anton",,,Studium
"Seidenbacher, Michael",,,Studium
"Seiler, Johann Baptist (Verwalter)",,,Verwalter
"Seitz, Leonhard (Achsheim)",,1721,"Pfarrer,Studium,Schüler"
"Seldenmeier, Johann Michael",,,Studium
"Seser, Johann Michael",1664,,"Studium,Stadtschreiber"
"Settele, Christoph",,,Studium
"Simon, Johann Kaspar",,,Studium
"Singer, Joachim (Nabburg)",,,Priester
"Singhamer, Simon",,,Studium
"Sinn, Johann Bernhard",,,Studium
"Sitzmann, Lorenz",,,Studium
"Sixt, Franz Anton",,,Studium
"Soleis, Jakob Christian",,,Schüler
"Somazzi, Johann Baptist",,,Studium
"Sommavilla, Simon (Moena)",,,Studium
"Spazier, Johann",,,Studium
"Speckhart, Johann Konrad",,,Studium
"Spengler, Johann Michael",,,"Studium,Priester"
"Speramani, Johann Baptist",,,Studium
"Springinklee, Georg",,,Studium
"Stadelberger, Johann (Studium)",,,"Studium,Pfarrer"
"Stael, Erasmus Wilbrand",,,Studium
"Staller, Sebastian",,,Studium
"Starzer, Joseph Anton (Reichenhall)",,,Studium
"Stehle, Dominik (Pfarrer, E27363)",,,"Pfarrer,Dominikaner,Mönch"
"Steiger, Franz Cajetan",,,"Studium,Mediziner"
"Stein in Eberstall, Joseph Ignaz Wilhelm Freiherr von",,,Studium
"Stein, Adam Maximilian Ferdinand Ludwig von",,,"Schüler,Studium"
"Steiner, Matthias Julius",1666,1741,"Studium,Kapuziner,MÖnch"
"Steinhag, Johann Cyriakus",,,Studium
"Steinmann, Franz Joseph",,,Studium
"Steinwender, Johann Kaspar",,,Studium
"Steirer, Franz (Sterzing, Studium)",,,Studium
