,Geboren,Verstorben,Beruf
"Brunder, Johann",,,Studium
"Brunneisen, Nikolaus",,,Studium
"Brunner, Christoph (Weismain)",,,Studium
"Brunner, Hermann",,,Studium
"Brunner, Johann (Hollfeld)",,,Studium
"Brunner, Johann (Münchberg)",,,Studium
"Brunner, Johann (Neustadt auf der Heide)",,,Studium
"Brunner, Johann (Teuschnitz)",,,Studium
"Brunner, Johann Georg (Bamberg)",,,Studium
"Brunner, Lorenz (Bamberg)",,,Studium
"Brunner, Lorenz (Hof)",,,Studium
"Brunner, Nikolaus (Münchberg)",,,Studium
"Brunner, Paul (Bamberg)",,,Studium
"Brunner, Wolfgang (Weismain)",,,Studium
"Brunnrad, Ägidius",,,Studium
"Brunroth, Johann",,,Studium
"Bruscher, Nikolaus",,,Studium
"Bruser, Johann",,,Studium
"Brückner, Bartholomäus",,,Studium
"Brückner, Paul (Kronach)",,,"Studium,Prokurator"
"Brückner, Paul (Kronach, Studium)",,,Studium
"Brückner, Walter Wallerich",1650,1734,"Mönch,Franziskaner"
"Brüderle, Johann (Pegnitz)",,,Studium
"Brügel, Heinrich",,,Studium
"Brügel, Johann (Schlüsselfeld)",,,Studium
"Brüler, Sebastian",,,Studium
"Brün, Burkhard",,,Studium
"Buch, Heinrich (Hof)",,,Studium
"Buchbur, Matthias",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Buchen, Johann (Kulmbach)",,,Studium
"Buchenroder, Johann (Coburg)",,,Studium
"Buchenröder, Konrad",,,Studium
"Bucher, Felix",,,Studium
"Bucher, Georg (Lichtenfels)",,,Studium
"Bucher, Heinrich (Coburg)",,,Studium
"Bucher, Heinrich (Staffelstein)",,,Studium
"Bucher, Jakob (Coburg)",,,Studium
"Bucher, Johann (Coburg)",,,Studium
"Bucher, Johann (Ludwigstadt)",,,Studium
"Bucher, Johann (Weismain)",,,Studium
"Bucher, Konrad (Bamberg)",,,Studium
"Bucher, Oswald",,,Studium
"Bucher, Sigismund (Bamberg)",,,Studium
"Bucher, Urban (Coburg)",,,Studium
"Buchfelder, Werner",1740,,Jesuit
"Buchhofer, Ulrich",,,Studium
"Buchka, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Buchka, Ludwig",,,Studium
"Buchkamm, Johann",,,Studium
"Buchner, Heinrich",,,Studium
