,Geboren,Verstorben,Beruf
"Issinger, Melchior",,,Studium
"Jacobi, Leonhard",,,Studium
"Jocham, Georg",,,Studium
"Jocker, Johann",,,Studium
"Johr, Leonhard",,,"Studium,Mönch"
"Jung, Ulrich","1478 <sup>JL</sup>","1538 <sup>JL</sup>","Kleriker,Studium"
"Jungen, Bernhard",,,Studium
"Jäger, Johann (Domvikar, A8703)",,,Domvikar
"Jäger, Johann (Geistlicher, I8775)",,,Geistlicher
"Jäger, Johann (Plochingen)",,,Studium
"Kachel, Johann (Güglingen)",,,Studium
"Kahldorfer, Johann",,,Studium
"Kaiser, Adam (Studium)",,,Studium
"Kaiser, Johann (Memmingen)",,,Studium
"Kaiser, Wolfgang (Eger)",,,"Studium,Dominikaner,Mönch"
"Kalescher, Christian",,,Studium
"Kallmünzer, Emmeran",,,Studium
"Kaltenecker, Johann (Neumarkt)",,,Studium
"Kammerloher, Balthasar (Studium)",,,Studium
"Kappel, Andreas",,,Studium
"Karlen, Heinrich",,,"Dominikaner,Mönch"
"Karrer, Matthäus",,,Studium
"Kastner, Nikolaus (Kuppenheim)",,,Studium
"Katzmeier, Sigismund",,,Studium
"Kaufmann, Konrad (Eberbach)",,,Studium
"Keck, Johann (Reisbach)",,,Studium
"Keim, Theodor Dietrich",,,Studium
"Keller, Johann (Franziskaner)",,"1505 <sup>JL</sup>","Franziskaner,Mönch,Provinzial"
"Kellner, Johann (Nürnberg)",,,Studium
"Kellner, Nikolaus (Auerbach)",,,Studium
"Kessler, Johann Jakob (Wiesensteig)",,"1514 <sup>JL</sup>","Pfarrer,Propst,Kanoniker,Studium"
"Kessler, Leo",,,Studium
"Kessner, Alexander",,,Studium
"Kettler, Georg (Windsheim)",,,Studium
"Ketzenbach, Nikolaus",,,Studium
"Kinsecker, Nikolaus",,,Pfarrer
"Kippringer, Erasmus",,,Studium
"Kittelfelder, Andreas Johann",,"1562 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Klammer, Christoph (Kaufbeuren, Geistlicher)",,,Geistlicher
"Klee, Johann (Hilpoltstein)",,,Studium
"Klein, Jakob (Kenzingen)",,,Studium
"Kleinken, Johann",,,Studium
"Klerel, Erhard",,,"Studium,Pfarrer"
"Klette, Johann",,,Studium
"Klügel, Peter",,,Studium
"Knapp, Johann (Bregenz)",,,Studium
"Kneuerl, Christoph",,,Studium
"Koberzon, Johann",,,
"Kobold, Leonhard (Augsburg)",,,"Geistlicher,Studium"
"Koch, Johann (Weissenburg)",,,Studium
