,Geboren,Verstorben,Beruf
"Würschmid, Matthias",1746,,Jesuit
"Zaumsegel, Adam",,,Studium
"Zauner, Georg (Orlamünde)",,,Studium
"Zecherle, Christoph (Saalfelden)",,,Studium
"Zehmen, Philipp Ernst Freiherr von",,,Studium
"Zeidler, Johann (1620)",1620,1672,"Mönch,Benediktiner"
"Zeissler, Johann Kaspar",,,Jesuitengymnasium
"Zenker, Wolfgang",,,"Schulmeister,Lehrer,Organist,Musiker"
"Zerler, Jodocus",,,"Mönch,Birgittinger"
"Zett, Johann",,,Studium
"Zickel, Nikolaus",,,Studium
"Ziegel, Johann (Berga)",,,Studium
"Ziegenbach, Johann Georg",,,Studium
"Ziegler, Johann (Themar)",,,Studium
"Ziegler, Rudolph (Erfurt)",,,Studium
"Ziegler, Seifried Siegfried",,,Studium
"Ziegler, Siegfried",,,Studium
"Ziegler, Tillmann",,,Studium
"Ziegler, Valentin",,,Studium
"Zimmermann, Gottfried Joseph",,,Studium
"Zimmermann, Johann (1561)","1561 <sup>JL</sup>",1613,"Geistlicher,Pfarrer"
"Zink, Johann (Lobenstein)",,,"Studium,Geistlicher"
"Zink, Kraft Adolph",,,Studium
"Zink, Philipp Kuno",,,Studium
"Zinzerling, Justus","1580 <sup>JL</sup>",1632,"Studium,Jurist,Rat"
"Zipplin, Berthold",,,Studium
"Zorn, Georg (Meiningen)",,,Studium
"Zweh, Georg Wilhelm",,,Studium
"Zwehl, Johann Christoph",,,Studium
"Zwick, Karl Anton Ildephons",1719,1767,"Augustinereremit,Mönch"
"Übel, Johann (Erfurt)",,,"Geistlicher,Studium"
