,Geboren,Verstorben,Beruf
"Hermann, Paul (Wesel)",,,Buchbinder
"Hermanni, Maternus",,,Studium
"Hermanns, Ernst",1603,1628,Jesuit
"Hermes, Anton",,,Studium
"Hermes, Hermann",,,Studium
"Hermes, Matthäus",,,Studium
"Herresdorf, Gerhard Joseph",,,Studium
"Herresdorf, Johann Adam von",1734,1792,"Kanoniker,Propst"
"Hertineck, Hermann",,,Studium
"Herting, Heinrich (Westfalen)",,,Studium
"Herting, Johann (Münster)",,,Studium
"Herting, Johann Gottfried Ignaz von",,,Studium
"Herting, Wilhelm Johann Freiherr von",,,Studium
"Herzig, Theodor Dietrich",,,Studium
"Hess, Hermann",,,Studium
"Hess, Meinhard Bonifatius",,,Studium
"Hessel, Heinrich (Kleve)",,,Studium
"Hesshusius, Tillmann","1527 <sup>JL</sup>",1588,"Pfarrer,Superintendent,Professor"
"Hestermann, Georg",,,Studium
"Heugel, Adam",,,Studium
"Heumann, Heinrich (1800)",1800,,"Studium,Soldat"
"Heumann, Heinrich (Paderborn)",,,Studium
"Heuscher, Jodocus",,,Studium
"Heuser, Bernhard (1738)",1738,1762,Jesuit
"Heusing, Christoph von",,,Studium
"Hewinghof, Hermann",,,Studium
"Hiddessen, Heinrich von",,,Studium
"Hiddessen, Rudolph von",,,Studium
"Hien, Tillmann",,,Studium
"Hilberg, Johann",,,Studium
"Hildebrand, Jakob (Köln)",,,Studium
"Hildermann, Maximilian Heinrich",,,Studium
"Hilgers, Ignaz Franz",,,Studium
"Hill, Johann Christoph",1643,,Studium
"Hillenkamp, Adam Heinrich",,,Studium
"Hiller, Johann Theodor Benedikt",1665,1742,"Benediktiner,Mönch,Schüler"
"Hillesheim, Franz Karl Joseph",,,Studium
"Hinkema, Wilhelm",,,Studium
"Hirz, Anton Hilger",,,Studium
"Hober, Georg",,,Studium
"Hochstein, Gerhard",,1589,Jesuit
"Hochstein, Theodor",,,"Studium,Kanoniker"
"Hocken, Gerhard",,,Studium
"Hodersen, Ernst Christoph",,,Studium
"Hoengen, Rutger von",,,Studium
"Hogerbach, Johann Sebastian",1661,,"Schüler,Studium"
"Hohberg, Heinrich",,,Studium
"Hohberg, Johann (Westfalen)",,,Studium
"Hoheneck, Landolph von",,,"Studium,Kanoniker"
"Hohenfeld, Lothar Freiherr von",1702,1776,"Benediktiner,Mönch"
