,Geboren,Verstorben,Beruf
"Wernheri, Erhard",,,Studium
"Wessinger, Anton",,,Studium
"Wetzel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wetzel, Johann (Zürich, Studium)",,,Studium
"Wichner, Georg (Bamberg)",,,Studium
"Wickauer, Bartholomäus",,,"Studium,Geistlicher"
"Wicken, Johann",,,Studium
"Wicker, Johann (Öschelbronn)",,,"Geistlicher,Pfarrer"
"Wickler, Theobald",,,"Johanniter,Pfarrer"
"Wiedemann, Bernhard (Weil der Stadt)",,,"Pfarrer,Geistlicher"
"Wiedenlohr, Martin",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wiel, Erasmus",,"1465 <sup>JL</sup>",Richter
"Wiesheimer, Kaspar",,,Pfleger
"Wild, Lorenz (Hayingen)",,,Pfarrer
"Wildeck, Michael",,,"Studium,Professor,Kanoniker,Theologe"
"Wilderer, Johann (Hochdorf)",,,Studium
"Windeck, Peter (Sulzbach)",,,Studium
"Wineuge, Johann",,,Studium
"Winkelhofer, Jakob (Ulm)",,,"Studium,Geistlicher"
"Winkler, Ulrich (Pfarrer, F27470)",,,"Pfarrer,Geistlicher"
"Winter, Peter (Wertheim)",,,Studium
"Winterbach, Wilhelm von",,,Studium
"Wintershofer, Stephan (Richter, E30449)",,,"Richter,Kastner,Landvogt"
"Wippel, Ludwig",,,Studium
"Wirle, Heinricj",,,Studium
"Wirtwein, Jodocus",,,Studium
"Wittenheim, Anton von",,,"Pfarrer,Geistlicher,Studium"
"Wittenweiler, Thomas",,,"Pfarrer,Johanniter,Geistlicher"
"Witzmann, Nikolaus",,,"Pfarrer,Geistlicher"
"Wochner, Johann (Ravensburg)",,,Studium
"Wolf, Peter (Hardheim)",,,Studium
"Wollsteiner, Erhard",,,Studium
"Wölfle, Oswald",,,Pfarrer
"Würtinger, Matthäus",,,Studium
"Wüst, Jakob (Windsheim)",,,Studium
"Zander, Hermann",,,Studium
"Zauner, Leonhard",,,Studium
"Zech, Wilhelm (Buchen)",,,Studium
"Zehender, Georg (Ellwangen, Studium)",,,Studium
"Zehender, Johann (Geistlicher, F23097)",,,"Geistlicher,Pfarrer"
"Zeller, Heinrich (Ebingen)",,"1468 <sup>JL</sup>",Pfarrer
"Zenkel, Stephan",,,Studium
"Zewitzel, Hermann German",,,Studium
"Ziegler, Ulrich (Veringen)",,"1466 <sup>JL</sup>",Geistlicher
"Zierl, Konrad",,,Studium
"Zillhart, Eberhard",,,Studium
"Zillhart, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Zillhart, Werner",,,Studium
"Zillhart, Wolfgang (Studium, F42660)",,,Studium
"Ziss, Peter",,,Studium
