,Geboren,Verstorben,Beruf
"Massenhausen, Ulrich",,"1369 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Wilhelm von",,,Pfleger
"Massing, Heinrich",,"1386 <sup>JL</sup>",Kanoniker
"Mauerkircher, Friedrich",,"1485 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Mautner, Leonhard",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meier, Augustin (1655)",1655,1711,"Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Bartholomäus (Studium)",,,Studium
"Meier, Bernhard Ignaz",,,Studium
"Meier, Christoph (München)",,1624,"Studium,Kanoniker"
"Meier, Franz Anton Ignaz Freiherr von",1691,1760,"Studium,Rat,Kanoniker"
"Meier, Franz Karl Bonifatius",1755,1830,"Mönch,Gymnasium,Professor"
"Meier, Jakob Willibald",1742,1773,"Benediktiner,Mönch,Professor"
"Meier, Johann Georg (1755)",1755,,"Studium,Musiker"
"Meier, Johann Michael Augustin",1710,1762,"Studium,Mönch,Benediktiner,Professor"
"Meier, Joseph (Studium, H40319)",,,Studium
"Meier, Kaspar (Musiker)",,,Musiker
"Meier, Konrad (Musiker)",,,Musiker
"Meier, Loy Alois Ignaz",1681,1740,"Mönch,Benediktiner,Professor"
"Meier, Markus (1775)",1775,,"Studium,Aktuar"
"Meier, Rupert Ignaz",1646,1712,"Musiker,Violinist"
"Meier, Theodor Dietrich (Augsburg)",,"1507 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Meierhofer, Johann Evangelist (1743)",1743,,"Benediktiner,Mönch,Professor"
"Meierhofer, Johann Evangelist (1775)",1775,1856,"Studium,Geistlicher"
"Meierwalder, Florentin",1698,1756,"Mönch,Franziskaner,Guardian"
"Meierwalder, Joseph",,,Studium
"Meiler, Anselm",1706,1766,"Benediktiner,Mönch,Professor"
"Meilinger, Andreas Florian",1763,1836,"Mönch,Professor,Benediktiner"
"Melber, Matthias",,,Kastner
"Meler, Jakob",,"1545 <sup>JL</sup>","Kanoniker,Pfarrer"
"Melzer, Joseph",,,Studium
"Melzer, Vitus",,,Studium
"Mendorfer, Kaspar (Kastner)",,,Kastner
"Mendorfer, Theodor",,,"Kanoniker,Studium"
"Mengersreuth, Oswald",,,"Studium,Pfarrer,Kanoniker"
"Mentzinger, Wolfgang",,"1542 <sup>JL</sup>",Kanoniker
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor"
"Messel, Matthias",,1654,Gerichtsschreiber
"Minnenbeck, Arnold von",,,"Studium,Kanoniker,Diplomat"
"Mistelbach, Johann von",,"1542 <sup>JL</sup>","Studium,Hofmeister"
"Mittermeier, Ferdinand (Studium)",,,Studium
"Mittermeier, Franz Xaver (1687)",1687,,"Studium,Kanoniker,Pfarrer"
"Molitor, Anselm (1723)",1723,1778,"Benediktiner,Mönch,Abt,Professor"
"Molitor, Anselm (Studium)",,,Studium
"Molitor, Tassilo",1754,1806,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Moosburg, Johann von",,"1409 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Rat,Studium"
"Morhard in Offenwang, Johann Friedrich",1601,,"Studium,Jesuit,Kanoniker"
"Mornberg, Nikolaus (1542)","1542 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Kanoniker"
"Morung, Dietrich Theodor","1440 <sup>JL</sup>",,"Jurist,Kanoniker,Studium"
"Moser, Franz Joseph Ferdinand",,,Studium
