,Geboren,Verstorben,Beruf
"Hupfauf, Peter",,,Pfarrer
"Hupfler, Heinrich",,,Pfarrer
"Huss, Johann (Pfarrer)",,"1480 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hölzel, Leonhard (Rosenheim)",,,Studium
"Hörnle, Anton",,,Studium
"Hülter, Wolfgang",,,Geistlicher
"Iller, Jakob",,,Studium
"Imgraben, Johann",,,Geistlicher
"Imhof, Heinrich (Johanniter)",,,"Johanniter,Pfarrer"
"Ingelstetter, Konrad",,,Studium
"Inkofer, Matthäus",,,Richter
"Institoris, Peter (Sinsheim)",,,Studium
"Inzer, Johann",,,Studium
"Ischhofer, Johann",,,Geistlicher
"Jaghausen, Ulrich",,,Geistlicher
"Jakob (Benediktiner, D49785)",,,"Benediktiner,Mönch"
"Jeck, Konrad",,,Pfarrer
"Jocher, Bartholomäus (Reutlingen)",,"1480 <sup>JL</sup>",Pfarrer
"Jodoci, Heinrich",,,Studium
"Johann (Studium, F7523)",,,"Studium,Zisterzienser,Mönch"
"Jud, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Jungwirt, Johann (Kastner)",,,Kastner
"Jäger, Erhard",,,"Studium,Vogt"
"Jäger, Oswald (Richter, E28116)",,,Richter
"Jäger, Ulrich (Freiburg)",,,Studium
"JüEermeister, Johann",,,Studium
"Kadus, Ulrich",,,"Studium,Pfarrer9"
"Kaisermann, Heinrich (Bregenz)",,"1480 <sup>JL</sup>",Pfarrer
"Kalkschmid, Johann",,,"Studium,Geistlicher"
"Kallmünzer, Hermann",,,Geistlicher
"Kaltenhauser, Johann (Braunau)",,,Studium
"Kammergruber, Balthasar",,,Studium
"Kantner, Sixt",,,Studium
"Kapeller, Jakob (Neukirch)",,,Studium
"Kapeller, Johann Kaspar (Studium)",,,Studium
"Kapfmann, Johann",,,Geistlicher
"Kappenstil, Vitus",,,Studium
"Karich, Ulrich",,,Studium
"Karl, Kilian",,,Studium
"Kastner, Bartholomäus",,,Studium
"Kastner, Leonhard (Gunzenhausen)",,,Studium
"Kastner, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Katzwedel, Bernhard",,,Studium
"Kaufmann, Bernhard (Pfarrer)",,,Pfarrer
"Kaufmann, Johann (Rottweil)",,,Studium
"Keck, Michael (Pfarrer)",,,Pfarrer
"Keck, Nikolaus (Pfarrer)",,,Pfarrer
"Kedler, Erhard",,,Studium
"Kefel, Ulrich",,,Studium
"Keim, Georg (Pfarrer)",,,Pfarrer
"Keiner, Johann (Pfarrer)",,,Pfarrer
"Keller, Andreas (Rothenburg)",,,Studium
"Keller, Konrad (Pfarrer)",,,Pfarrer
"Keller, Lazarus",,,"Pfarrer,Studium"
"Keller, Ludwig (Villingen)",,,Studium
"Kemmerle, Andreas",,,Geistlicher
"Kempter, Peter (Wangen)",,,Pfarrer
"Kepler, Johann (Pfarrer, F23966)",,,"Pfarrer,Geistlicher"
"Kern, Konrad (Rauenkulm)",,,"Studium,Karmeliter,Mönch"
"Kesselschmid, Johann",,,Studium
"Kettner, Leonhard",,,Geistlicher
"Kill, Georg",,,Studium
"Kinder, Georg",,,Studium
"Kirchmeier, Martin (München)",,,Studium
"Kittel, Georg (Freising)",,,Studium
"Kittel, Wolfgang",,,Studium
"Klarer, Sebald",,,Geistlicher
"Klauber, Ulrich (Kanoniker)",,,"Kanoniker,Pfarrer"
"Kleber, Lorenz",,,Studium
"Klee, Friedrich (Neuenstadt)",,,Studium
"Kleidert, Friedrich",,,Studium
"Kleindienst, Leonhard (Kallmünz)",,,Studium
"Klemm, Konrad",,,"Studium,Geistlicher"
"Klesel, Johann (Wasserburg)",,,Studium
"Klessheimer, Thomas",,,Studium
"Klingner, Matthäus",,,Studium
"Klunz, Alexander",,,"Pfarrer,Geistlicher"
"Klüglein, Johann (Geistlicher)",,,Geistlicher
"Kneller, Johann (Zeutern, Studium)",,,Studium
"Kneuerl, Johann (Geistlicher)",,,Geistlicher
"Knör, Johann (Ellwangen)",,,Pfarrer
"Knöringen, Heinrich von (Wassertrüdingen)",,,Studium
"Kobel, Johann (Heidelberg)",,,Studium
"Koch, Andreas (Geistlicher)",,,Geistlicher
"Koch, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Kohl, Simon",,,Studium
"Kohler, Ulrich (Regensburg)",,,"Geistlicher,Johanniter"
"Kolb, Leonhard (Neusling)",,,Studium
"Kolb, Stephan (Dominikaner)",,,"Dominikaner,Mönch"
"Kolder, Konrad",,,Studium
"Koller, Leonhard (Lichtensteig)",,,Geistlicher
"Kompost, Georg (Ulm)",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Konhart, Johann",,,Studium
"Kopplen, Peter (Kulmbach)",,,Studium
"Koss, Jodocus",,,"Pfarrer,Kanoniker"
"Kraft, Johann (Pfarrer, E11396)",,,Pfarrer
"Kranberger, Johann (Münnerstadt)",,,Studium
"Kranz, Georg (Rickenbach)",,,Pfarrer
"Kregner, Balthasar",,,Studium
"Kressel, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kressel, Johann (Esslingen)",,,Studium
"Kresser, Eberhard",,,"Studium,Geistlicher"
"Kresser, Stephan",,,Geistlicher
"Kretzinger, Johann (Oettingen)",,,Studium
"Kretzinger, Sebastian (Pfarrer)",,,Pfarrer
"Krieger, Friedrich",,,Geistlicher
"Kuchner, Johann",,,Geistlicher
"Kuhhorn, Bernhard (Stuttgart)",,"1538 <sup>JL</sup>","Professor,Assessor,Jurist,Studium"
"Kuhhorn, Mangold",,,Studium
"Kuhhorn, Thomas",,,"Studium,Vogt"
"Kuhn, Konrad (Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Kuhnspiess, Heinrich",,"1485 <sup>JL</sup>",Pfarrer
"Kummer, Johann (Salzburg)",,,Studium
"Kupferschmid, Andreas",,,Studium
"Kyburger, Heinrich",,,"Studium,Augustinereremit,Mönch"
"Küferle, Ortolph",,,Geistlicher
"Kühl, Konrad",,,Studium
"Kühlstein, Nikolaus",,,Studium
"Kühner, Leonhard",,,Studium
"Küniglin, Barbara",,,"Nonne,Äbtissin"
"Lachenmann, Konrad (Geistlicher)",,"1482 <sup>JL</sup>",Geistlicher
"Landergau, Ulrich",,,Geistlicher
"Landschreiber, Ulrich",,,Studium
"Lang, Balthasar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Lang, Berthold",,,"Pfarrer,Geistlicher"
"Lang, Christian (Pfarrer)",,,Pfarrer
"Lang, Johann (Geistlicher, D49485)",,,Geistlicher
"Langer, Heinrich",,,priester
"Langheimer, Albert",,,Pfarrer
"Langheimer, Stephan (Geisenfeld)",,,"Studium,Pfarrer"
"Lanista, Andreas",,,Studium
"Lauingen, Ulrich von",,,Studium
"Lebherz, Johann",,,Geistlicher
"Lechner, Johann (Nürnberg)",,,Studium
"Leeb, Wolfgang (Regensburg)",,,Studium
"Lehner, Georg (Velden)",,,Studium
"Leinsiter, Thomas",,,Geistlicher
"Leirer, Stephan (Landsberg)",,,Studium
"Leisen, Johann",,,Studium
"Leisle, Kaspar (Geistlicher)",,,Geistlicher
"Lemmerer, Anton",,,Studium
"Lenstmann, Georg",,,Studium
"Lentinger, Berthold",,,Landrichter
"Lenzendorfer, Peter",,,Pfarrer
"Leo, Simon (Biel)",,,"Studium,Johanniter"
"Lernspas, Matthäus",,,Studium
"Leublin, Heinrich",,,Pfarrer
"Leufner, Stephan",,,Studium
"Leupold, Peter (Geistlicher)",,,Geistlicher
"Leutel, Georg (Kanoniker)",,,Kanoniker
"Leuzendorfer, Michael",,,Geistlicher
"Lichtenberg, Berthold von (Johanniter)",,,"Johanniter,Komtur,Grossprior"
"Liebmann, Georg",,,"Pfarrer,Geistlicher"
"Lind, Gregor",,,Studium
"Lindacher, Johann",,,Studium
"Lippia, Theodor Dietrich von",,,"Augustinerchorherr,Kanoniker,Studium"
"Litzel, Gebhard",,"1480 <sup>JL</sup>",Geistlicher
"Lo, Bernhard",,,Studium
"Locher, Fridolin",,,"Studium,Pfarrer,Geistlicher"
"Lochner, Johann (Bamberg)",,,Studium
"Lock, Johann (Munderkingen)",,,Studium
"Loder, Friedrich",,,Pfarrer
"Loder, Konrad",,,Geistlicher
"Lohmann, Rudolph",,,
"Lohner, Jodocus",,,Geistlicher
"Ludwig (Pfarrer, D49500)",,,Pfarrer
"Luff, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Lug, Johann (Kempten, Pfarrer)",,,"Pfarrer,Geistlicher,Studium"
"Lukas (Pfarrer, F25536)",,,Pfarrer
"Lupi, Johann (Troyes)",,,Studium
"Lur, Konrad",,,Studium
"Lutifiguli, Peter (Pfarrkirchen)",,,Studium
"Lutz, Johann (Freising)",,,Studium
"Läufer, Michael",,,"Prämonstratenser,Mönch,Pfarrer"
"Lösch, Ulrich (Eichstätt)",,,Studium
"Löwenberg, Aristoteles",,,Offizial
"Mack, Georg (Ulm)",,,Studium
"Mack, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Madel, Georg",,,Studium
"Mader, Johann (Geistlicher)",,,Geistlicher
"Mahlhaus, Georg",,,Studium
"Mangold, Konrad (1480)","1480 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Vogt"
"Mantelsham, Johann von",,,Studium
"Manze, Autor von",,,"Pfarrer,Antoniter,Mönch"
"Markgraf, Kaspar",,,Studium
"Martin (Pfarrer)",,,Pfarrer
"Martin (Studium, F7524)",,,"Studium,Zisterzienser,Mönch"
"Martini, Gerhard",,,"Pfarrer,Antoniter,Mönch"
"Martini, Sebastian (Tuttlingen)",,,Studium
"Martolf, Quirin von",,,Studium
"Masevaux, Bartholomäus von",,,Studium
"Matz, Albert",,,Studium
"Mauberf, Konrad",,,Geistlicher
Mauer,,,Studium
"Mauracher, Wolfgang",,,Studium
"Mecken, Friedrich von",,"1482 <sup>JL</sup>",Geistlicher
"Mecker, Johann (Reutlingen)",,,"Studium,Schreiber"
"Meersberger, Johann",,,Hofmeister
"Meichsner, Johann (Pfarrer)",,,Pfarrer
"Meichsner, Wolfgang (Pfarrer)",,,Pfarrer
"Meier, Adam (Geistlicher)",,,Geistlicher
"Meier, Eberhard (Geistlicher, D49637)",,,Geistlicher
"Meier, Johann (Geistlicher, D49560)",,,Geistlicher
"Meier, Nikolaus (Ingolstadt, Studium)",,,Studium
"Meier, Nikolaus (Obernhausen)",,,Studium
"Meier, Nikolaus (Schreiber)",,,Schreiber
"Meier, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Meierle, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Meingast, Johann",,,Geistlicher
"Meislin, Johann",,,"Buchdrucker,Drucker"
"Meisterlin, Alexander (Opf.)",,,Opf.
"Melius, Konrad",,,"Dozent,Professor,Jurist"
"Mendel, Peter (Pfarrer)",,,Pfarrer
"Mendorfer, Gabriel",,,Richter
"Menger, Hermann",,,Geistlicher
"Merbert, Johann",,,Geistlicher
"Merk, Johann (Augsburg)",,,Studium
"Merkens, Johann",,,Pfarrer
"Merle, Frank von",,,"Benediktiner,Mönch"
"Metzinger, Leonhard",,,Geistlicher
"Metzler, Konrad (Domvikar)",,,Domvikar
"Milchgiesser, Konrad",,,Geistlicher
"Milchtaler, Michael",,,"Kanoniker,Dekan"
"Minderle, Friedrich",,,Studium
"Mock, Bernhard Bernhardin",,,"Studium,Pfarrer"
"Molitor, Aegidius",,,Studium
"Molitor, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Molitor, Kaspar (Lauda)",,,Studium
"Molitor, Konrad (Schwabach)",,,"Geistlicher,Studium"
"Molitor, Martin (Geistlicher, D49564)",,,Geistlicher
"Molitor, Ulrich (Geistlicher)",,,Geistlicher
"Molitoris, Georg (München)",,,Studium
"Molitoris, Georg (Neumarkt)",,,Studium
"Molitoris, Leonhard (Konstanz)",,,Studium
"Moll, Sixt",,,Geistlicher
"Moosheim, Paul von",,,"Studium,Bürgermeister,Amtmann"
"Moser, Georg (Neumarkt)",,,Studium
"Moster, Michael",,,Studium
"Mundel, Johann",,,Studium
"Munninger, Johann (Geistlicher)",,,Geistlicher
"Muratoris, Michael (Mailand)",,,Studium
"Murl, Ulrich",,,Geistlicher
"Muttner, Martin (Memmingen)",,,Studium
"Mändl, Adam",,,Studium
"Möringer, Sigismund",,,Studium
"Mühlenheim, Arbogast",,,Studium
"Mülich, Friedrich",,,"Chorvikar,Geistlicher"
"Müller, Andreas (Bischofsheim)",,,Studium
"Müller, Johann (Munderkingen)",,"1493 <sup>JL</sup>","Studium,Pfarrer"
"Müller, Johann (Pfullendorf, Pfarrer)",,,Pfarrer
"Müller, Johann (Rickenbach)",,,Geistlicher
"Müller, Konrad (Hagenau)",,,Studium
"Müller, Michael (Propst)",,"1482 <sup>JL</sup>","Propst,Kanoniker"
"Müllner, Ambrosius",,,Studium
"Münch, Bartholomäus (Pfarrer)",,,Pfarrer
"Münch, Eustach",,,Priester
"Münch, Kilian",,,Studium
"Münch, Nikolaus (Konstanz)",,,"Studium,Geistlicher"
"Nadler, Georg (Nürnberg)",,,Studium
"Nadler, Johann (Nürnberg)",,,Studium
"Nagelkolb, Stephan",,,Studium
"Neipperg, Reinhard von",,,Deutschordensritter
"Netzer, Kaspar (Konstanz)",,,"Notar,Prokurator,Studium"
"Neuhauser, Kaspar (Klausen)",,,Studium
"Neumarkt, Otto von",,,"Benediktiner,Mönch"
"Neumeier, Johann (Friedburg)",,,Studium
"Nickel, Benedikt",,,"Studium,Pfarrer"
"Nikolaus (Benediktiner, D49786)",,,"Benediktiner,Mönch"
"Nockel, Stephan",,,Opf.
"Nothaft von Wernberg, Wilhelm",,"1507 <sup>JL</sup>","Studium,Kanoniker"
"Notscherf, Augustin",,,Studium
"Nussberger, Georg",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Nüdlingen, Theodor Dietrich von",,,Studium
"Nürnberger, Martin",,"1481 <sup>JL</sup>",Pfarrer
"Oberndorfer, Leonhard",,,Geistlicher
"Ortstein, Nikolaus",,"1491 <sup>JL</sup>",Pfarrer
"Ostermeier, Peter (Nördlingen)",,,Studium
"Ostertag, Markus",,,Pfarrer
"Osterwald, Johann",,,Studium
"Ottfriedrich, Philipp",,,Studium
"Otto, Ludas",,,Studium
"Pappenheim, Georg von (Pfleger)",,,Pfleger
"Pauler, Johann (Kämmerer)",,,"Kämmerer,Priester"
"Peter (Benediktiner, D49784)",,,"Benediktiner,Mönch"
"Peuntner, Michael (Geistlicher)",,,Geistlicher
"Pfahler, Sigismund",,,Studium
"Pfanzharter, Johann",,,Studium
"Pfaut, Bernhard",,,Geistlicher
"Pfeddersheim, Paul von",,,Studium
"Pfirdt, Simon von",,,Studium
"Pfister, Johann (Strassburg)",,,Studium
"Pfister, Kaspar (Gemünden)",,"1526 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Pfister, Ulrich (Prokurator)",,,Prokurator
"Pflüger, Johann (Geistlicher)",,,Geistlicher
"Pfragner, Johann (Eichstätt)",,,Studium
"Pfreimder, Konrad (Pfarrer)",,,Pfarrer
"Pfründner, Johann",,,Studium
"Phrayter, Georg",,,Vorbesitzer
"Pictoris, Johann (Amberg)",,,Studium
"Pignot, Konrad",,,"Geistlicher,Pfarrer"
"Pinter, Martin (Laibach)",,,Mediziner
"Pirchel, Stephan",,,
"Pirckheimer, Thomas",,,"Domvikar,Vierherr,Suboffiziator"
"Piscatoris, Johann (Schwabach)",,,Studium
"Piscatoris, Paul (Geistlicher)",,,Geistlicher
"Piscatoris, Thomas (Braunau)",,,Studium
"Piscatoris, Ulrich (Ulm)",,,Studium
"Pistor, Johann (Domvikar)",,,Domvikar
"Pistor, Johann (Pfarrer, D49599)",,,Pfarrer
"Pistoris, Johann (Geistlicher)",,,Geistlicher
"Pistoris, Johann (Ingolstadt)",,,Studium
"Pistoris, Johann (Neustadt)",,,Studium
"Pistoris, Konrad (Lauffen)",,,Studium
"Pistoris, Konrad (Veringen)",,,Geistlicher
"Pistoris, Michael (Prien)",,,Studium
"Pistoris, Volkhard",,,Studium
"Plappert, Ulrich",,,Pfarrer
"Plattner, Johann Peter",,,Geistlicher
"Platzer, Wolfgang",,,Studium
"Pollner, Georg",,"1493 <sup>JL</sup>",Rat
"Poppenberger, Erhard",,,Studium
"Portulani, Johann",,,Studium
"Pottensteiner, Konrad",,,"Benediktiner,Mönch"
"Premittel, Leonhard",,,Pfarrer
"Preuss, Matthias",,,Pfarrer
"Priester, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Priester, Peter",,,Geistlicher
"Propst, Erasmus",,,Studium
"Pupinger, Sixt",,,"Dominikaner,Mönch"
"Quass, Johann",,,Studium
"Rachsdorfer, Jakob",,,Pfarrer
"Radschmid, Konrad",,,Provisor
"Raffenstein, Konrad",,,Studium
"Rampf, Leonhard",,,Geistlicher
"Rank, Kaspar",,,Studium
"Ranswag, Georg Goswin",,,Studium
"Rasoris, Konrad (Mühlheim an der Donau)",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rasoris, Leonhard (Obernai)",,,"Studium,Johanniter"
"Rasoris, Theobald (Obernai)",,,Studium
"Ratz, Wolfgang",,,Pfarrer
"Raubelshofer, Ulrich",,,Studium
"Rausch, Johann von",,,Pfleger
"Rautenweck, Michael",,,Studium
"Rautenzweig, Friedrich",,,Studium
"Rebel, Erhard",,,Pfarrer
"Rebstock, Matthias",,"1480 <sup>JL</sup>",Geistlicher
"Reck, Nikolaus",,,Studium
"Redwitz, Heinrich von",,,Kanoniker
"Redwitz, Johann von (Redwitz, Studium)",,,Studium
"Rehhau, Leonhard",,,"Pfarrer,Geistlicher"
"Rehlinger, Jakob (Augsburg, Studium, H20809)",,,Studium
"Rehm, Johann (Pfarrer, D26753)",,,Pfarrer
"Rehm, Martin (Hirschau)",,,"Pfarrer,Geistlicher"
"Reichel, Johann (Neumarkt)",,,"Studium,Dominikaner,Mönch"
"Reichsdorfer, Konrad",,,Studium
"Reinbeck, Johann (Pfarrer)",,,Pfarrer
"Reiner, Peter (Pfleger)",,,Pfleger
"Reinhard, Johann (Weil)",,,Studium
"Reischel, Ulrich (Geistlicher)",,,Geistlicher
"Reiter, Johann (Trostberg)",,,Studium
"Renhagen, Johann",,,Studium
"Renschel, Johann",,,Geistlicher
"Resch, Konrad (Geistlicher)",,,Geistlicher
"Retzer, Paul",,,Studium
"Reuss, Kilian",,,Studium
"Reuter, Bernhard",,,"Pfarrer,Deutschordensritter"
"Reuter, Peter",,,Studium
"Richter, Matthias (Metzingen)",,,Studium
"Richtmeier, Johann",,,"Dominikaner,Mönch"
"Ried, Jakob (Weilheim)",,,Studium
"Riedin, Michael",,"1483 <sup>JL</sup>",Geistlicher
"Rieff, Ulrich (Pfarrer, F27175)",,,"Pfarrer,Geistlicher"
"Riss, Johann (Herbstadt)",,,Studium
"Rohrbach, Bernhard (Heilbronn)",,"1530 <sup>JL</sup>","Studium,Mediziner,Professor"
"Rohrenfelser, Vinzenz",,,"Dominikaner,Mönch"
"Rohrwick, Johann",,,Studium
"Rohrwick, Wolfgang",,,Studium
"Roland, Johann",,,Pfarrer
"Romer, Heinrich",,,Studium
"Romung, Nikolaus",,,Pfarrer
"Rosch, Peter (Kaysersberg)",,,Studium
"Rothan, Georg",,,Studium
"Rothenburg, Heinrich",,,"Studium,Dominikaner,Mönch"
"Rottenberg, Matthäus",,,"Studium,Advokat,Jurist"
"Rottenburger, Johann (Geistlicher)",,,Geistlicher
"Rudolphi, Johann (Babenhausen)",,,Studium
"Ruff, Rupert",,,Studium
"Ruger, Friedrich",,,Studium
"Ruland, Heinrich",,,"Studium,Geistlicher"
"Rummel, Georg (Würzburg)",,,Studium
"Russler, Andreas",,,Studium
"Rusticus, Johann (Reutlingen)",,,Studium
"Rutenstock, Johann",,,Studium
"Rösch, Thomas",,,"Studium,Pfarrer"
"Röschnagel, Johann",,,Geistlicher
"Rüdel, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Sachs, Michael (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Sachs, Theobald",,,"Benediktiner,Mönch"
"Sachsenhagen, Heinrich",,,Kanoniker
"Salzmann, Albert (Weismain)",,,Studium
"Sammenhamer, Johann",,,Studium
"Sardonis, Johann (Füssen)",,,Studium
"Sartor, Berthold",,,Pfarrer
"Sartoris, JOhann",,,Studium
"Sartoris, Johann (München)",,,Studium
"Sartoris, Leonhard (Wimpfen)",,,Studium
"Sartoris, Ulrich (Göppingen)",,,Studium
"Sattler, Georg (Pfullendorf)",,,Pfarrer
"Sattler, Heinrich (Ravensburg)",,,Studium
"Sauerheimer, Johann (Sulzbach)",,,"Studium,Pfarrer"
"Sauerlacher, Eberhard",,,"Pfarrer,Geistlicher"
"Sauerzapf, Sebald",,,Studium
"Schad, Paul",,"1482 <sup>JL</sup>",Pfarrer
"Schad, Philipp",,,Priester
"Schaffhauser, Leonhard",,,"Landrichter,Vogt"
"Schaflitzel, Johann",,,Notar
"Schall, Heinrich",,"1484 <sup>JL</sup>",Geistlicher
"Schamm, Ulrich",,,Geistlicher
"Schatt, Georg Gregor",,,Studium
"Schaumberg, Gabriel von",,"1525 <sup>JL</sup>","Kanoniker,Pfarrer"
"Schaumberg, Vitus von",,,Pfleger
"Schaumburg, Johann",,,Studium
"Scheck, Ulrich",,,Studium
"Scheffer, Georg (Geistlicher)",,,Geistlicher
"Scheffler, Jakob (Kaufbeuren)",,,Studium
"Schelling, Johann (Ulm)",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Schelz, Erhard",,,Studium
"Schenk von Schweinsberg, Kuno Konrad",,,Studium
"Schenk, Bernhardin",,,"Studium,Kanoniker"
"Schenk, Heinrich (Gerolzhofen)",,,Studium
"Schenker, Johann (Bamberg)",,,Studium
"Scher, Friedrich",,,Studium
"Scheuble, Johann (Kanoniker)",,,Kanoniker
"Scheuch, Jodocus",,,"Studium,Kanoniker"
"Scheuchner, Johann",,,Schreiber
"Scheuerle, Rupert",,,Studium
"Schick, Johann (Marbach)",,,Studium
"Schiesser, Sebastian (Gültlingen)",,,"Studium,Geistlicher"
"Schilling, Otto",,,Geistlicher
"Schlegel, Heinrich (Pfarrer)",,,Pfarrer
"Schlich, Johann",,,Studium
"Schlosser, Dionysius (Wolfegg)",,,Geistlicher
"Schlosser, Johann (Füssen)",,,Pfarrer
"Schlosser, Johann (Luzern)",,,"Pfarrer,Studium"
"Schluch, Peter",,,Geistlicher
"Schmachtenberg, Kaspar",,,Studium
"Schmalzhafen, Paul",,,Geistlicher
"Schmalzing, Wolfgang",,,Geistlicher
"Schmaus, Johann (Hollenbach)",,,Studium
"Schmid, Bernhard (Höchstädt)",,,"Domvikar,Studium"
"Schmid, Friedrich (Zisterzienser)",,,"Zisterzienser,Mönch"
"Schmid, Johann (Geistlicher, F12956)",,,Geistlicher
"Schmid, Johann (Griessen)",,,Geistlicher
"Schmid, Johann (Ingolstadt, Studium)",,,Studium
"Schmid, Johann (Richter, E38256)",,,Richter
"Schmid, Martin (Freiburg, Geistlicher)",,,Geistlicher
"Schmidberger, Johann",,,Studium
"Schmidel, Thomas (Geistlicher)",,,Geistlicher
"Schmidhamer, Leonhard (Geistlicher)",,,Geistlicher
"Schmidpeter, Heinrich",,,Pfarrer
"Schneeberger, Lorenz (Lauf)",,,Studium
"Schneider, Kaspar (Geistlicher)",,,Geistlicher
"Schnellinger, Wilhelm",,,Studium
"Schnepfer, Wunibald",,,Studium
"Schnittlauch, Friedrich",,,Geistlicher
"Schoch, Heinrich",,,Studium
"Scholl, Balthasar (Strassburg)",,,"Dominikaner,Mönch,Professor"
"Scholl, Michael (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schongau, Blasius von",,,Studium
"Schongau, Heinrich",,,Studium
"Schopf, Johann (Kanoniker)",,,Kanoniker
"Schopper, Georg",,"1527 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schott, Oswald",,,Kanoniker
"Schramm, Johann (Bayreuth)",,,Studium
"Schrettinger, Lorenz",,,Studium
"Schuching, Johann",,,Studium
"Schuchler, Leonhard",,,"Geistlicher,Studium"
"Schuhmann, Johann (Schesslitz)",,,Studium
"Schulmeister, Florin",,,Geistlicher
"Schuttenhelm, Corbinian",,,Geistlicher
"Schutter, Johann (Pfarrer)",,,Pfarrer
"Schwab, Georg (Münsingen)",,,"Studium,Geistlicher"
"Schwab, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schwab, Stefan",,,Studium
"Schwarz, Johann (Geistlicher)",,,Geistlicher
"Schwarz, Johann (Leutkirch)",,,"Studium,Pfarrer,Geistlicher"
"Schwarzach, Jakob (Konstanz)",,,Studium
"Schwarzenbach, Nikolaus",,,"Geistlicher,Studium"
"Schwarzenberg, Michael",,,"Studium,Zisterzienser,Mönch"
"Schwebel, Johann (Regensburg)",,,Studium
"Schwebel, Sebastian",,,Studium
"Schweiber, Friedrich",,,Geistlicher
"Schweigel, Johann (Partenkirchen)",,,Studium
"Schweigersdorfer, Johann",,,Geistlicher
"Schwenker, Wolfgang",,,Pfarrer
"Schönleben, Johann (Kanoniker)",,,"Kanoniker,Propst"
"Schönweiss, Abel",,,Pfarrer
"Schüle, Ulrich",,,Studium
"Schütz, Lorenz (Studium, E12376)",,,"Studium,Benediktiner,Mönch"
"Sebald (Zisterzienser)",,,"Zisterzienser,Mönch"
