,Geboren,Verstorben,Beruf
"Bernhausen, Marquard Anton Freiherr von",1672,1699,"Studium,Kanoniker"
"Betz, Johann Georg (1638)",1638,,Studium
"Betz, Joseph Sebastian",1735,1803,"Jesuit,Pfarrer,Professor,Studium"
"Biba, Franz",,,Studium
"Bibra, Georg von (Kanoniker)",,,Kanoniker
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bickel, Ignaz Balthasar",1736,1818,"Jesuit,Professor,Kanoniker"
"Bickel, Joseph Anton (1727)",1727,1802,"Jesuit,Geistlicher,Studium"
"Binischius, Johann Simon",1639,,Studium
"Binknus, Lorenz",,,Studium
"Binn, Dominik",,,Studium
"Binn, Richard",1621,,Studiuum
"Binn, Willibald (Eichstätt)",,,Studium
"Birkel, Joseph",1721,1793,"Studium,Geistlicher,Pfarrer"
"Birkel, Sebastian",,,Studium
"Bischof, Johann Benno",,1737,"Pflegskommissär,Rat"
"Bitt, Thomas",,,Studium
"Bittel, Simon",1643,,Studium
"Bittelmeier, Franz",1636,,Studium
"Bittelmeier, Johann (Eichstätt, Studium)",,,Studium
"Bittelmeier, Johann Georg (1639)",1639,,Studium
"Bittelmeier, Johann Georg (Eichstätt)",,,Studium
"Bittelmeier, Johann Sebald (1640)",1640,,Studium
"Bittelmeier, Johann Sebastian",1639,,Studium
"Bittelmeier, Kaspar",,,"Studium,Franziskaner,Mönch,Rat"
"Bitz, Anton",,,Geistlicher
"Blank, Johann (Passau)",,"1557 <sup>JL</sup>","Kanoniker,Studium,Geistlicher,Pfarrer,Priester"
"Blank, Maximilian Ferdinand Ignaz",1686,1744,"Studium,Kanoniker,Professor,Pfarrer"
"Blarer von Wartensee, Philipp (1582)","1582 <sup>JL</sup>",1662,"Studium,Kanoniker,Mönch"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Bleicher, Johann Georg",1637,,Studium
"Blümle, Georg (Studium)",,,Studium
"Blümle, Richard",,,Studium
"Bochinger, Konrad",,,"Kanoniker,Pfarrer"
"Bodman, Johann Jakob",1719,1779,Kanoniker
"Bodman, Karl Joseph Johann Philipp von",1719,1779,"Studium,Kanoniker,Pfleger"
"Bodman-Möggingen-Liggeringen, Johann Gebhard",1725,1772,"Studium,Kanoniker"
"Boll, Wilwolt Willibald","1480 <sup>JL</sup>",,"Rentmeister,Spitalmeister"
"Boller, Friedrich",,,"Studium,Soldat,Richter"
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Bosch, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Bracht, Johann Joseph",1765,1811,"Studium,Lehrer"
"Brand, Johann Ulrich (Eichstätt)",,,Studium
"Branden, Georg",,1627,"Kanoniker,Jurist,Studium"
"Braun, Anton (Hassfurt)",,"1540 <sup>JL</sup>","Studium,Generalvikar,Weihbischof"
"Braun, Christoph (Aislingen)",,1610,"Studium,Kanoniker"
"Braun, Jakob (Landsberg)",,,"Schüler,Studium"
"Braun, Johann Georg Dionysius",1621,1679,"Kapuziner,Mönch,Guardian,Studium"
"Braun, Johann Philipp (Studium)",,,Studium
"Brauner, Jakob",,,Studium
