,Geboren,Verstorben,Beruf,Person
"Deber, Friedrich (Ellwangen)",,,Studium,"Deber, Friedrich (Ellwangen)"
"Deininger, Anton Hilarius",1708,1747,"Studium,Franziskaner,Mönch","Deininger, Anton Hilarius"
"Deininger, Joseph Anton Xaver",,,"Studium,Geistlicher,Lehrer","Deininger, Joseph Anton Xaver"
"Deisler, Johann",,,Studium,"Deisler, Johann"
"Demeter, Thaddäus",,,Studium,"Demeter, Thaddäus"
"Diemer, Alois",1774,,"Studium,Chorvikar,Geistlicher","Diemer, Alois"
"Diemer, Franz Anton",,,Studium,"Diemer, Franz Anton"
"Diemer, Franz Xaver (Ellwangen)",,,"Priester,Studium","Diemer, Franz Xaver (Ellwangen)"
"Diemer, Franz Xaver Joseph",1713,1778,"Priester,Pfarrer,Studium","Diemer, Franz Xaver Joseph"
"Diemer, Georg (1610)",1610,,Studium,"Diemer, Georg (1610)"
"Diemer, Jakob (1720)",1720,1792,Jesuit,"Diemer, Jakob (1720)"
"Diemer, Johann (1674)",1674,,Studium,"Diemer, Johann (1674)"
"Diemer, Johann (Ellwangen)",,"1568 <sup>JL</sup>",Studium,"Diemer, Johann (Ellwangen)"
"Diemer, Joseph (1691)",1691,,"Studium,Pfarrer","Diemer, Joseph (1691)"
"Diemer, Maria Gertrud Barbara",,1780,"Nonne,Zisterzienserin","Diemer, Maria Gertrud Barbara"
"Diemer, Melchior (1651)",1651,1725,"Studium,Priester,Pfarrer","Diemer, Melchior (1651)"
"Diemer, Melchior (Ellwangen)",,,"Geistlicher,Studium","Diemer, Melchior (Ellwangen)"
"Diemer, Michael (1614)",1614,,Studium,"Diemer, Michael (1614)"
"Diemer, Thomas",,,"Geistlicher,Pfarrer,Studium","Diemer, Thomas"
"Dietel, Johann Franz Joseph Xaver",1717,,"Studium,Pfarrer,Geistlicher","Dietel, Johann Franz Joseph Xaver"
"Dietel, Johann Sigismund",1620,,Studium,"Dietel, Johann Sigismund"
"Dietle, Anton",,,Studium,"Dietle, Anton"
"Dietle, Joseph (Ellwangen)",,,Studium,"Dietle, Joseph (Ellwangen)"
"Dietrich, Simon (Ellwangen)",,,"Studium,Diener","Dietrich, Simon (Ellwangen)"
"Dinger, Franz Xaver",,,Studium,"Dinger, Franz Xaver"
"Dinger, Johann Eustach Karl Placidus",1729,1798,"Studium,Mönch,Lehrer,Sakristan,Küchenmeister,Benediktiner","Dinger, Johann Eustach Karl Placidus"
"Dobler, Adam",1610,,Studium,"Dobler, Adam"
"Dobler, Johann (Ellwangen)",,,Studium,"Dobler, Johann (Ellwangen)"
"Doppler, Valentin",,,Studium,"Doppler, Valentin"
"Doser, Matthias (1657)",1657,,Studium,"Doser, Matthias (1657)"
"Dotzler, Konrad",,,Pfarrer,"Dotzler, Konrad"
"Ecker, Johann Georg (Ellwangen)",,,Priester,"Ecker, Johann Georg (Ellwangen)"
"Eger, Johann Georg (Ellwangen)",,,Studium,"Eger, Johann Georg (Ellwangen)"
"Ehinger, Wilhelm Friedrich",,,"Studium,Geistlicher,Chorvikar","Ehinger, Wilhelm Friedrich"
"Ehrfeld, Michael",,,Studium,"Ehrfeld, Michael"
"Eiberger, Johann Martin",1711,,"Studium,Pfarrer","Eiberger, Johann Martin"
"Eichert, Johann Christoph (1681)",1681,1745,"Priester,Pfarrer,Studium","Eichert, Johann Christoph (1681)"
"Eierimschmalz, Anton Engelbert",1685,1747,"Kapuziner,Mönch,Studium","Eierimschmalz, Anton Engelbert"
"Eierimschmalz, Johann Joseph Jakob",,,"Studium,Geistlicher,Pfarrer","Eierimschmalz, Johann Joseph Jakob"
"Eierimschmalz, Martin",,,Studium,"Eierimschmalz, Martin"
"Eirens, Jakob Joseph",,,Studium,"Eirens, Jakob Joseph"
"Eitel, David",,,Studium,"Eitel, David"
"Ellwang, Johann",,,"Prämonstratenser,Mönch,Propst","Ellwang, Johann"
"Ellwangen, Albert von",,,Studium,"Ellwangen, Albert von"
"Ellwangen, Andreas von",,,Studium,"Ellwangen, Andreas von"
"Ellwangen, Johann von",,,Studium,"Ellwangen, Johann von"
"Ellwangen, Peter von",,,Studium,"Ellwangen, Peter von"
"Ellwangen, Thomas von","1497 <sup>JL</sup>",,Kanoniker,"Ellwangen, Thomas von"
"Ellwanger, Nikolaus",,,Studium,"Ellwanger, Nikolaus"
"Ellwanger, Peter",,,Studium,"Ellwanger, Peter"
