,Geboren,Verstorben,Beruf
"Abeck, Johann Friedrich",,,Studium
"Adler, Joseph Anton (Rottenburg)",,,Studium
"Ahorner, Ignaz",,,Studium
"Albrecht, Johann Baptist (Krumbach)",,,Studium
"Aliprandin, Felix",,,Studium
"Alois von XXX, Alois",,,"Pfarrer,Kapuziner,Mönch"
"Amadei, Johann Baptist Albert von",,,Studium
"Ammann, Leonhard Reichsritter von",,,Ratskonsulent
"Antesner, Paul (Eberschwang)",,,Studium
"August, Johann Wilhelm",,,Studium
"Aumeier, Johann Michael",1706,1741,"Schreiber,Gerichtsschreiber"
"Ausberger, Georg",,,Studium
"Baar von Rutting, Franz Anton Emmanuel von",,,Studium
"Baier, Jakob Ignaz",,,Studium
"Baier, Johann Jakob (1724)",1724,,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (Altdorf)",,,"Studium,Arzt,Mediziner"
"Bank, Joseph",,,Studium
"Barten, Andreas",,,Studium
"Bauer, Franz Leonhard (Leutershausen)",,,Studium
"Bauer, Johann Kaspar (Dinkelsbühl)",,1735,Studium
"Bauer, Maximilian (Angelberg)",,,Studium
"Baumann, Andreas (Mauerkirchen)",,,Studium
"Baumann, Rudolph",,,"Pfarrer,Prämonstratenser,Mönch"
"Baumeister, Joseph Thomas",,,Studium
"Baumgartner, Johann Matthäus (Herrieden)",,,"Studium,Geistlicher"
"Baurecker, Matthias",,,Studium
"Baussart, Johann Baptist",,,Studium
"Beck, Ignaz (Schussenried)",,,Studium
"Beer, Franz (Mellau)",,,Studium
"Beer, Franz Joseph (Dillingen)",,,Priester
"Beer, Michael (Schwaz)",,,Studium
"Bellmont von Rickenbach, Martin Leontius",,,Studium
"Bemmelberg, Johann Marquard Freiherr von",,,Studium
"Benzel, Joseph (Gebensbach)",,,Geistlicher
"Berchtold, Johann Michael (Wiefelsdorf)",,,"Priester,Geistlicher"
"Berger, Franz (Rieden)",,,Studium
"Berghamer, Anton Kaspar",,,Studium
"Bergleitner, Markus",,,Studium
"Bernhard, Martin (Grins)",,,Studium
"Bertel, Johann Georg (Studium, E31435)",,,Studium
"Berthold, Anton Joseph",,,Schüler
"Bertold, Johann Zacharias",,,"Studium,Jurist"
"Betzler, Ferdinand",,,"Studium,Schüler"
"Beusch, Johann Baptist",,,Geistlicher
"Bilger, Daniel",,,Studium
"Birker, Simon (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Birkhuber, Franz Georg",,,Studium
"Blass, Joseph Anton",,,Studium
"Bleileben, Karl Philipp Hugo Adolph Freiherr von",,,Studium
"Blum, Joseph (Studium, E31533)",,,Studium
"Bogner, Thomas",,,Studium
"Bonschab, Joseph Ignaz",,,"Geistlicher,Studium"
"Borgabitsch, Anton Joseph",,,Schüler
"Borgi, Joseph",,,Studium
"Brandscheid, Hieronymus",1698,,"Prämonstratenser,Pfarrer,Mönch"
"Braunmüller, Johann Baptist (Zusmarshausen)",,,"Studium,Amtmann"
"Breitenlochner, Franz",,,Studium
"Brenner, Anselm (1733)",1733,1794,"Benediktiner,Mönch"
"Brenner, Anselm (Freising)",,1794,"Benediktiner,Mönch"
"Brenzinger, Magnus",,,"Priester,Studium"
"Brosin, Anton Johann Borgias",,,Studium
"Brucker von Bruckheim, Peter Paul",,,Studium
"Bruckmeier, Johann Martin Anton",,,Schüler
"Bruder, Andreas Simon",,,Studium
"Brumm, Johann Baptist",,,Rat
"Brunnbach, Franz Anton",,,Studium
"Buchard, Franz Xaver",,,Schüler
"Bucher, Anton",,,Studium
"Buchsbaum, Johann",,,Studium
"Buchwitz von Buchau, Karl Freiherr von",,,Studium
"Bullinger, Johann Baptist",,,Geistlicher
"Bunn, Johann Christoph von",,1788,"Studium,Pfarrer"
"Burkhart, Lorenz (Geisenheim)",,,Geistlicher
"Buroner, Johann Jakob",,,Schüler
"Bussler, Joseph",,,Studium
"Butzgruber, Johann Michael",,,Studium
"Böck, Lorenz (Neustadt a.d.Donau)",,,Studium
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Bühler, Johann Franz Joseph",,,Studium
"Cabalzar, Johann Anton",,,Studium
"Christoph, Johann Nepomuk Joseph Anton Peter",,,Schüler
"Chur, Alexander",,,Studium
"Class, Johann (Biberach)",,,Studium
"Dalberg, Franz Heinrich Freiherr von",,,Studium
"Dallatorre, Johann Matthäus",,,Studium
"Dallavo, Dominik Anton",,,Studium
"Deffenreiter, Franz Karl",,,Studium
"Deimer, Johann Franz",,,Studium
"Deisensee, Johann Balthasar",,,Studium
"Delitz, Georg Franz Karl",,,Studium
"Delitz, Johann Georg Matthias",,,Studium
"Derungs, Ludwig",,,"Geistlicher,Pfarrer"
"Dichtel, Johann (Günzlhofen)",,,Studium
"Dickmann, Franz Heinrich",,,Studium
"Diemer, Franz Anton",,,Studium
"Diepold, Jakob (Philippsburg)",,,Studium
"Diepold, Johann Jakob (Augsburg)",,,Studium
"Dietrich, Franz Joseph",,1761,Pfarrer
"Dillig, Wilhelm",,,Studium
"Doll, Georg Ludwig",,,Studium
"Dorbacher, Johann Leonhard",,,Schüler
"Dorfer, Anton (Tisens, Studium)",,,Studium
"Dorn, Johann (Oberstadion)",,,Studium
"Dorn, Johann Jakob Konrad von",,,Studium
"Dosch, Melchior Joachim",,,Studium
"Dosinger, Johann Michael",,,Studium
"Dossler, Johann Joseph",,,Studium
"Dott, Adam",,,"Studium,Geistlicher"
"Dreher, Franz (Ehingen)",,,Studium
"Dreher, Franz (Ehingen, Studium)",,,Studium
"Dreier, Franz Michael",,,Studium
"Dreiling, Johann Karl",,,Studium
"Duelli, Innozenz Jakob Christoph",,,Studium
"Duelli, Joseph Kaspar",,,Studium
"Dufresne, Franz Ignaz",1708,1786,"Studium,Rat"
"Dupold, Joseph Anton Sebastian",,,Studium
"Durach, Johann Joseph Dominik Anton",,,Schüler
"Duss, Joseph Ignaz",,,Studium
"Dürrenberger, Johann Sebastian",,,Studium
"Dürrle, Johann Leonhard",,1773,"Amtmann,Studium"
"Eberhard, Martin (Studium)",,,Studium
"Ecker, Joseph Sebastian (Brixen)",,,Studium
"Eckhart, Johann Anton",,,Schüler
"Ehrenstrasser, Georg",,,Studium
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eichelsbacher, Johann Peter",,1766,"Studium,Pfarrer"
"Eichner, Andreas",,,Studium
"Eigner, Joseph Clemens",,,Schüler
"Eininger, Maximilian Emmanuel Franz Johann",,,Schüler
"Eisenmann, Ferdinand",,,Studium
"Eisenried, Johann Baptist",,,Schüler
"Eisenried, Johann Silvester Sebastian",,,Schüler
"Ellrichmann, Johann Friedrich",,,Studium
"Elsenbaum, Ignaz Joseph von",,,Studium
"Elser, Anton",,,Studium
"Endres, Johann Ludwig",,,"Geistlicher,Studium"
"Epfensteiner, Anton Michael",,,Studium
"Erhard, Johann Martin (Niederschopfheim)",,,"Studium,Franziskaner,Mönch"
"Erler, Franz Anton",,,"Schüler,Studium"
"Ernstg, Clemens Anton Felix",,,Studium
"Ertel, Thomas (Jesuit)",,,Jesuit
"Esterl, Ignaz",,,Studium
"Etzer, Joseph",,,Studium
"Eyb, Georg Ignaz",,,Studium
"Faber, Johann (Pfarrer, G39671)",,,Pfarrer
"Faltermeier, Johann Felix",,,Studium
"Faustner, Franz",,,"Studium,Kostherr"
"Feiertag de Festis, Johann Baptist Christoph",,,Studium
"Felix, Franz Anton",,,Studium
"Fetsch, Johann Peter",,,Studium
"Figel, Johann Kaspar",,,Studium
Fili,,,Studium
"Fischer, Georg Andreas",,,Studium
"Fischer, Joseph von",,,Studium
"Fischer, Kaspar (Schüler)",,,Schüler
"Fischer, Maria Elisabeth",,1733,"Pflegerin,Nonne,Zisterzienserin"
"Fischer, Matthias (Rieden)",,,Studium
"Fiumi, Anton",,,Studium
"Flach, Franz Joseph",,,Studium
"Fleischmann, Franz Joseph Ernst",,,"Schüler,Priester,Studium"
"Forster, Thomas Michael",,,Studium
"Frank, Johann Martin",,,Schüler
"Fraunhofen, Desiderius Johann Baptist Freiherr von",,,Studium
"Freiberger, Andreas Georg",,,Studium
"Freund, Franz (Mals)",,,Studium
"Friedbühler, Maximilian Emmanuel",,,Studium
"Friedel, Maximilian",,,Studium
"Fritschner, Felix Karl",,,Studium
"Fröhlich, Simon (Langenbruck)",,,Priester
"Fröwis, Anton Basilius",,1771,Pfarrer
"Fuchs, Heinrich Sebastian Jakob",,,"Schüler,Amtmann"
"Fuchs, Paul (Innichen)",,,Studium
"Fuchsberger, Franz Wilhelm",,,Studium
"Gaber, Franz Joseph",,,Studium
"Gaffus, Kaspar",,,Studium
"Gagers, Joseph Christoph Jeremias",,,Studium
"Ganter, Johann Baptist (Freiburg)",,,Studium
"Gassner, Johann Michael",,,Studium
"Geb, Michael",,,Studium
"Geb, Wolfgang",,,Studium
"Gebel, Johann Baptist (Rottweil)",,,Studium
"Gebel, Johann Peter",,,Studium
"Geier, Franz Xaver (Ellwangen)",,,Studium
"Geiger, Johann Adam (Dittigheim)",,,Studium
"Geiger, Johann Joachim",,,Studium
"Geiger, Johann Martin (Heidelberg)",,,Studium
"Geiger, Liborius",,1741,Dominikaner
"Geilhofer, Judas Thaddäus Peter",,1740,Schüler
"Geisser, Franz",,,Studium
"Genüge, Franz Joseph",,1759,"Studium,Geistlicher"
"Gerstel, Georg",,,Studium
"Gerstel, Johann Georg",,,Studium
"Gessel, Franz Werner Heinrich von",,,Studium
"Gettler, Johann Maximilian Bernhard",,,Schüler
"Gfrerer, Georg Franz",,,Studium
"Ghiringelli, Joseph",,,Studium
"Gigel, Christoph Joseph",,,"Priester,Studium"
"Glöckler, Johann Augustin",,,Studium
"Goldhofer, Jakob Ignaz",,,Studium
"Goldner, Johann Georg",,,Studium
"Grad, Georg (München)",,,"Studium,Mediziner,Arzt"
"Grattel, Joseph",,,Studium
"Greb, Joseph",,,Schüler
"Grebmeier, Johann Benedikt Vinzenz",,,Studium
"Greifenberg, Ignaz Karl",,,Studium
"Greiner, Johann Anton",,,Studium
"Gschwend, Johann Baptist (Kaufbeuren)",,,"Priester,Geistlicher"
"Gschwendner, Joseph Leopold",,,Studium
"Gulde, Dominik",1708,,"Priester,Geistlicher"
"Guterauf, Joseph Karl",,,Studium
"Gwercher, Stanislaus",,,Studium
"Gögel, Johann (Illertissen)",,,Studium
"Günzer, Peter",,,Studium
"Haberstock, Franz Anton",,,Studium
"Hacker, Joseph Anton (Herrieden)",,,Studium
"Hallerstein, Anton",,,Jesuit
"Hamm, Philipp Konrad",1715,,Studium
"Handschuher, Johann Georg",,,Studium
"Haraffel, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Hartmann, Johann Matthäus",,,Studium
"Heberle, Johann Joseph Martin",,,"Studium,Schüler,Pfarrer"
"Heberle, Ägidius",,,"Geistlicher,Franziskaner"
"Hechenberger, Johann Felix",,,Studium
"Hecht, Johann Stephan",,,Studium
"Hedel, Markus Anton (Scharnitz, Studium)",,,Studium
"Heer, Johann Kaspar (Rorschach, Studium)",,,Studium
"Heidmeier, Johann Leonhard",,,Studium
"Heimerl, Sebastian",,1754,"Studium,Geistlicher"
"Heindel, Johann Georg (Schüler)",,,Schüler
"Heindel, Johann Martin",,,"Pfarrer,Kaplan,Studium"
"Heinrich, Franz Anton (Kaufbeuren)",,,Studium
"Heischmann, Franz Joseph",,,
"Helbinger, Andreas",,,Geistlicher
"Helbling, Franz Leontinus",,,Studium
"Hell, Jakob (Seeon)",,,Studium
"Hell, Johann Konrad Jakob",,,Studium
"Hentschel, Christoph Karl",,,"Studium,Mediziner,Arzt"
"Herel, Friedrich",,,Studium
"Herold von Höflingen, Johann Joseph Christian",,,Studium
"Herrenschwand, Johann Friedrich",,,Studium
"Herterer, Franz Joachim Judas Thaddäus",,,"Studium,Schultheiss"
"Herzog, Franz Anton (Studium, G47613)",,,Studium
"Hess, Johann Georg (Klingenberg)",,,"Studium,Pfarrer"
"Hetzel von Amanthal, Franz Anton Karl von",,,"Studium,Pflegskommissär"
"Hiebler, Johann Anton",,,Studium
"Hildebrand, Friedrich Karl Joseph von",,,Studium
"Hofner, Johann Baptist",,,Studium
"Holl, Johann Georg (Weisstannen)",,,Schüler
"Holl, Theodor",,,"Benediktiner,Mönch,Pfarrer"
"Hornung, Emmanuel",,,"Studium,Mediziner,Arzt"
"Hornung, Johann Simon",,,Studium
"Huber, Ferdinand Anton",,,"Schüler,Studium"
"Huber, Franz Xaver (Straubing)",,,Studium
"Huber, Joseph Thomas",,,Studium
"Huber, Thomas (Mettenbach)",,,Studium
"Hug, Johann Jakob (Wil)",,,Studium
"Hugenbuch, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Hund, Benedikt Franz",1733,1805,"Pfarrer,Benediktiner,Mönch"
"Hösle, Johann Joseph",,,Studium
"Indermauer von Freienfeld",,,Studium
"Ingram von Liebenrain, Paul Jakob Zacharias von",,,Studium
"Iringer, Johann Christian",,,Studium
"Jacomet, Ulrich Johann",,,"Geistlicher,Studium"
"Janz, Johann Benno",,,Studium
"Jehler, Friedrich Karl",,,Studium
"Jochum, Joseph Leonhard",,,Studium
"Jäger, Johann Karl",,,Studium
"Jäger, Silvester (Fassa)",,,Studium
"Kahlbacher, Ferdinand",,,Studium
"Kaltschmid, Joseph Bernhard",,,"Studium,Franziskaner,Mönch"
"Kauzmann, Johann Michael",,,Studium
"Keilbach, Johann Jakob",,,Studium
"Keller, Markus Ignaz",,,Studium
"Kern, Franz Anton",,1766,"Studium,Rat"
"Kern, Karl Ludwig von",,,Pfleger
"Kerrmann, Ferdinand Wilhelm",,,Studium
"Kiem, Johann Paul",,,Studium
"Klammer, Bonifatius",,,Studium
"Klammer, Johann (Seefeld)",,,Studium
"Klanner, Joseph Anton Friedrich",,1769,"Studium,Schreiber"
"Klaus, Johann Baptist (Irsee)",,,Studium
"Klausen, Joseph Peter",,,Studium
"Klebel, Joseph",,,Studium
"Klebelsberg, Johann Nepomuk Albuin von",,,"Geistlicher,Studium"
"Kleiber, Franz Xaver (Wiesensteig)",,,"Studium,Pfarrer"
"Klöpfer, Michael",,,Studium
"Knaus, Franz",,,Priester
"Koch, Joachim",1713,1752,"Pfarrer,Studium"
"Koder, Johann Georg",,,Geistlicher
"Kohler, Auraeus",,,Studium
"Kolb, Franz Anton (Wangen)",,,Schüler
"Kolb, Johann Heinrich (Rinklingen)",,,Studium
"Kratz, Georg (Ergertshausen)",,,Studium
"Kraus, Franz von Paula (Gundertshausen)",,,Studium
"Kravogel, Joseph",,,Studium
"Kreidiman, Georg Ezechiel",1710,1784,"Priester,Pfarrer"
"Kreislin, Johann Ulrich",1708,,"Priester,Geistlicher"
"Kremer, Johann (Dietfurt)",,,"Schüler,Studium"
"Kronauer, Johann Heinrich",,,Studium
"Krussdorf, Maximilian Joseph Freiherr von",,,Studium
"Kugler, Johann Baptist (Bittenbrunn)",,,Schüler
"Kugler, Johann Georg (Schüler)",,,Schüler
"Kugler, Joseph Xaver",,,Schüler
"Kugler, Urban",,1749,Geistlicher
"Kuhlmann, Johann Joseph Robert",,,Studium
Käserer,,,Studium
"König, Johann Andreas",,,Studium
"Königsmann, Matthäus",,,Studium
"Labrique, Johann Christoph Ferdinand Joachim Freiherr von",,,Schüler
"Labrique, Johann Rudolph Ferdinand Christoph Freiherr von",,,Schüler
"Lachenmeier, Joseph Ignaz",,1745,Richter
"Lanbacher, Joseph",,,"Studium,Geistlicher"
"Landrachinger, Anton",,,Studium
"Landsee von Hochstrass, Johann Franz Ignaz Xaver Freiherr von",,,Studium
"Lang, Anton Joseph",,,Studium
"Lang, Johann Franz (Studium)",,,Studium
"Lang, Johann Joseph (Innsbruck)",,,Studium
"Langenmantel, Maria Seraphina Benedikta von",,1784,"Nonne,Benediktinerin"
"Laninger, Johann Michael",,,Studium
"Legacker, Tiburtius",,,"Geistlicher,Studium"
"Lehr, Johann David",,,Studium
"Leis von Leimburg, Johann Adam Nikolaus",,,Studium
"Lengst, Franz Xaver",,,Schüler
"Lenhart, Ägidius Anton",,,Studium
"Leper, Joseph",,,Jesuit
"Lernbecher, Joseph Anton",,,Studium
"Levizzani, Augustin Graf von",,,"Studium,Edelknabe"
"Lipp, Johann Jakob (Tauberbischofsheim, Studium)",,,Studium
"Lipp, Thomas (Frankenhofen)",,1753,"Geistlicher,Pfarrer"
"Lodron, Kaspar Ignaz Karl Graf von",,,Studium
"Loe, Georg Anton",,,"Studium,Jesuit"
"Lorenz, Paul (Kreuzherr)",,1750,"Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Loret, Johann (Chur)",,,Studium
"Luca, Gaudentius Anton von",,,Studium
"Luitbrecht, Anton Rupert",,1770,"Franziskaner,Mönch,Studium"
"Lunkenheim, Arnold",,,"Pfarrer,Deutschordensritter"
"Lutz, Johann Dominik",,,Studium
"Macht, Johann",,,"Studium,Mediziner,Arzt"
"Malfatti, Ludwig Karl von",,,Studium
"Manser, Johann Anton Joseph",,,Studium
"Manz, Johann Heinrich",,,Studium
"Marchner, Andreas",,,Studium
"Martin, Vitus",,,"Geistlicher,Studium"
"Marx, Franz Anton",,,Studium
"Marx, Johann Ernst",,,Studium
"Meier, Anton (Hüfingen)",,1735,Studium
"Meier, Anton (Schüler, C44054)",,,Schüler
"Meier, Benedikt Jakob",,,Studium
"Meier, Franz Anton (Pfarrer)",,,Pfarrer
"Meier, Franz Wolpert Xaver",,,"Schüler,Studium"
"Meier, Georg (Studium, G44634)",,,Studium
"Meier, Johann (Bruneck)",,,Studium
"Meier, Johann Michael (Egling)",,,Studium
"Meier, Johann Simon Joseph",,,"Geistlicher,Schüler,Studium"
"Meier, Philipp (Neuhausen)",,,Studium
"Meier, Thomas (Ohmenheim)",,,"Studium,Geistlicher"
"Meierhof, Johann Lorenz Valentin von",,,Studium
"Melk, Franz Adam",,,Studium
"Merk, Karl (Studium)",,,Studium
"Mesner, Johann Georg (Antholz)",,,Studium
"Mesner, Johann Thomas",,,Studium
"Michel, Ferdinand",,,Studium
"Milhau, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Miovini, Rochus Joseph",,,Studium
"Mitesser, Joseph Anton Matthäus",,,Studium
"Mitterhuber, Matthias",,,Studium
"Mohr, Quirin",,,"Studium,Pfarrer"
"Molitor, Franz Dietrich",,,Pfarrer
"Moll, Sebastian Ignaz",,,Studium
"Mooshart, Franz Karl Reichritter von",,,Studium
"Morandel, Franz Paul",,,Studium
"Morhard, Michael Peter",,,Studium
"Moser, Andreas Johann",,,Studium
"Mutschlechner, Georg",,,Studium
"Mühlbacher, Johann Franz Philipp Kasimir",,,Studium
"Müller, Andreas (Forchheim)",,,Studium
"Müller, Franz Ignaz (Innsbruck)",,,Studium
"Müller, Gregor Bernhard (Miltenberg)",,,Studium
"Müller, Johann Jakob (Schüler)",,,Schüler
"Müller, Johann Michael (Studium)",,,Studium
"Müller, Johann Philipp (Mannheim)",,,Studium
"Müller, Leonhard (Studium, G47618)",,,Studium
"Müller, Michael (Studium)",,,Studium
"Müller, Stanislaus (Trostburg)",,,Studium
"Münchmeier, Franz Amadeus Gottlieb Ludwig",,,Studium
"Münzenrieder, Johann Adam",,,Priester
"Nagiller, Karl Anton",,,Priester
"Natterer, Franz Joseph",,,Studium
"Neff, Johann Simon",,,"Schüler,Studium,Geistlicher"
"Neuer, Christian (Bürs)",,,Studium
"Neumeier, Johann Matthias (Freising)",,,Studium
"Neumüller, Georg Martin",,1756,"Schreiber,Gerichtsschreiber"
"Niedermeier, Franz Anton (Winzer)",,,Studium
"Niedermeier, Stephan Anton",,,Studium
"Oberhofer, Johann Baptist",,,Studium
"Oberhofer, Johann Georg",,,Schüler
"Ortmeier, Johann Peter",,,Studium
"Ostein, Ludwig Wilhelm Graf von",,,Studium
"Ott, Crescentius",,,Studium
"Pappenhauer, Matthias",,,Pedell
"Paravana, Johann Baptist",,,Studium
"Paul, Franz Anton",,1734,"Studium,Pfarrer,Schüler"
"Peuntner, Georg (Schongau)",,,Studium
"Pfefferkorn, Johann Christoph",,1741,Pfarrer
"Pfeiffer, Johann (Studium, C41179)",,,Studium
"Pfeiffer, Johann Anton Felix",,,Studium
"Pfister, Joseph Anton (Gossau)",,,Studium
"Pfister, Joseph Anton (Schwäbisch Gmünd)",,,"Studium,Schreiber"
"Pirchel, Cajetan",,,Studium
"Pircher, Johann Balthasar",,,Studium
"Plocken, Christoph Joseph von",,,Schüler
"Pollack, Johann Christoph",,,Studium
"Pontara, Ferdinand",,,Studium
"Pornaz, Matthias",,,Studium
"Preysing in Moos und Saldenburg, Johann Kaspar Martin Leopold Thomas Adam Maria Graf von",,,Studium
"Rabours, Gideon von",,,Studium
"Rassler, Michael",1733,1790,"Studium,Geistlicher"
"Rau, Bernhard",,,Studium
"Rauch, Joseph Anton Ferdinand",,,Studium
"Rauscher, Sebastian (Mailing)",,,Studium
"Rebholz, Franz Joseph",,,"Studium,Schüler"
"Reiner, Joachim",,,Studium
"Reinfeld, Jakob Cajetan",,,Schüler
"Reinhard von Turnfels, Franz Anton Vigil",,1770,"Studium,Jurist,Rat,Professor"
"Reinhard, Sebastian (Hall/Tir.)",,,Studium
"Reiser, Georg Philipp",,,"Notar kaiserl.,Advokat"
"Rettinger, Franz Xaver",,,Studium
"Richler, Georg Friedrich",,,Studium
"Rick, Johann Joseph",,,"Studium,Pfarrer"
"Riederauer, Karl",,,Studium
"Riedgraf, Johann Joseph",,,Schüler
"Riedmüller, Joseph Ignaz",,,Studium
"Riesler, Peter",,,"Studium,Mediziner,Arzt"
"Rinagel, Johann Konrad Joseph",,,Studium
"Rindfleisch, Willibald",,,Studium
"Ringier, Emmanuel Rudolph",,,Studium
"Rock, Johann Ignaz",,,Studium
"Rohrmann, Johann Leonhard",,,Studium
"Romberg, Franz Anton",,,"Studium,Rat"
"Rost-Aufhofen-Kehlburg, Freiherr von",,,Studium
"Roth, Johann Ludwig Anton",,,Studium
"Rottenberg, Johann Georg Werner",,,Studium
"Roxler, Matthias",,,Studium
"Rudeferia, Georg",,,Studium
"Ruland, Johann Baptist",,,Klosterrichter
"Rumpel, Johann Konrad",,,Studium
"Rupprecht, Georg Joseph",,,"Studium,Pfarrer"
"Samuel von XXX, Samuel",,,"Pfarrer,Kapuziner,Mönch"
"Sapper, Johann (Novara)",,,Studium
"Sartori, Ludwig",,,Studium
"Sartorius, Johann Peter Joseph",,,Studium
"Schad, Franz Ferdinand",,,Studium
"Scharf, Jakob (Mainburg)",,,Studium
"Schatzinger, Franz Joseph",,,Studium
"Schenk von Stauffenberg, Franz Christoph Wilhelm",1711,1749,"Studium,Kanoniker"
"Scherb, Melchior (Bischofszell)",,,Studium
"Schieger, Joseph Alexander",,,Geistlicher
"Schiffelholz, Johann Peter",,,Studium
"Schiffer, Martin",,,Studium
"Schilling, Sebastian (Augsburg)",,,Studium
"Schipfer, Johann Paul",,,Studium
"Schlegel, Franz Joseph",,,Studium
"Schleininger, Johann Roman",,,Studium
"Schlick, Joseph Anton Bernhard",,1756,"Schreiber,Pflegsverweser"
"Schmid, Johann Anton Benedikt",,,Studium
"Schmid, Johann Baptist (Bayreuth)",,,Studium
"Schmid, Johann Georg (Landsberg)",,,"Geistlicher,Schüler"
"Schmid, Johann Georg (Schwaben)",,,"Studium,Geistlicher"
"Schmid, Johann Michael Anton (1733)",1733,,"Studium,Militär,Soldat"
"Schmid, Johann Michael Anton (Bobingen)",,,"Studium,Militär,Soldat"
"Schmid, Michael Rupert",,,Studium
"Schmid, Philipp Heinrich",,,Studium
"Schmidinger, Franz Bernhard",,,Schüler
"Schneid, Joseph Anton (Hals)",,,"Studium,Advokat"
"Schneizhöfer, Andreas",,,Studium
"Schnetzer, Philipp Jakob",,,Studium
"Scholl, Friedrich Salomon",,,Studium
"Scholz, Joseph (Bernbeuren)",,1747,"Priester,Pfarrer"
"Schrastetter, Ignaz",,,Studium
"Schuh, Felix",,,Richter
"Schultheiss von Simmeringen, Johann Franz Beda",,,Studium
"Schuster, Joseph (Altenstadt)",,,Studium
"Schwab, Joachim",,,Studium
"Schweiger, Christian (Studium)",,,Studium
"Schweiger, Johann Ignaz (Burghausen)",,,Studium
"Schweigert, Pius",,,"Dominikaner,Mönch,Pfarrer"
"Schäfer, Andreas Xaver",,,"Studium,Pfarrer"
"Schäfer, Joseph Anton",1715,,Studium
"Schätz, Wolfgang Friedrich Wilhelm",,,Studium
"Schönacher, Johann Ignaz",,,Studium
"Schönau, Vitus",,,Priester
"Schönborn, Melchior Friedrich Graf von",,,"Studium,Kanoniker"
"Schöpf, Matthias Ignaz",,,"Studium,Schreiber"
"Schöppler, Johann Philipp Jakob",,,Studium
"Sebald, Matthias",,,Studium
"Seeleuter, Johann Franz Michael",,,Studium
"Seelmeier, Johann Martin",,,Studium
"Seidel, Johann Ludwig",,,Studium
"Seitz, Franz Anton (1717)",1717,,Studium
"Seitz, Franz Anton (Jettingen)",,,Studium
