,Geboren,Verstorben,Beruf
"Anhuber, Jakob",,,Studium
"Anima, Augustin",,,Studium
"Animonius, Georg",,,"Studium,Geistlicher,Pfarrer"
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankfelder, Johann",,,Studium
"Annasmeier, Andreas","1562 <sup>JL</sup>",1605,"Rat,Gerichtsschreiber"
"Anomaeus, Clemens","1574 <sup>JL</sup>",1611,"Studium,Pfarrer"
"Ansbach, Johann Michael",,,Studium
"Ansheimer, Kaspar",,,Studium
"Antfelder, Andreas",,,Studium
"Anwander, Achatius",,,"Pfarrer,Geistlicher"
"Anwander, Georg (Neunburg)",,,"Studium,Lehrer,Pfarrer"
"Anweg, Georg",,,Studium
"Anweg, Johann Franz Michael",,,Schüler
"Anzenhofer, Adelvolk",1625,,Studium
"Anzer, Johann",,,Studium
"Apiarius, Johann (Neumarkt)",,,"Studium,Pfarrer"
"Apicius, Johann",,,Studium
"Appel, Anton (1760)",1760,1825,"Schüler,Geistlicher"
"Appel, Anton Mennas",1706,,"Franziskaner,Mönch"
"Appel, Johann (Auerbach)",,,Studium
"April, Georg",,,Studium
"Archinger, Georg (Burglengenfeld)",,,Studium
"Arco, Philipp Graf von",1710,1779,"Studium,Rat,Kastner"
"Arco, Philipp Johann Sigismund Graf von",1710,1779,"Studium,Rat,Kämmerer"
"Arcuficis, Erasmus",,,Studium
"Arent, Heinrich",1733,1799,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Arent, Peter",1730,1791,"Studium,Mönch,Benediktiner,Pfarrer"
"Aretin, Lorenz",,,Studium
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Argenhals, Leonhard",,,Studium
"Arkel von Dalem, Johann Peter Alfons",,,Schüler
"Armacher, Ulrich",,,Studium
"Armannsberg von Schönberg, Kay und Oberbrunn, Franz Xaver Joseph Ignaz Freiherr von",1713,1792,"Studium,Rat"
"Arnheiter, Johann Christoph",,,"Priester,Studium"
"Arnold, Franz Xaver (1780)",1780,,Studium
"Arnold, Johann (Forsterberg)",,,Studium
"Arnold, Johann Baptist (Höchensee)",,,Studium
"Arnold, Johann Michael Rosellus",1706,,"Franziskaner,Mönch"
"Arnold, Joseph (1775)",1775,,Studium
"Arnold, Joseph (Regensburg)",,,Studium
"Arnold, Markus",,,Studium
"Arnold, Sebastian (1706)",1706,1763,Jesuit
"Arnold, Stephan (Nabburg)",,,Studium
"Arnschwang, Nikolaus von",,,Studium
"Arnsdorf, Bernhard von",,,Studium
"Arnsdorf, Thomas von",,,Pfleger
"Arnsdorfer, Bartholomäus",,,Richter
"Arnsdorfer, Georg",,,Studium
"Arnsdorfer, Johann",,,Studium
