,Geboren,Verstorben,Beruf
"Bittelbronn, Johann Philipp",,,Studium
"Bitter, Jodocus",,,Studium
"Bitzan, Philipp",,1621,"Studium,Rat,Syndikus,Advokat,Jurist,Rektor"
"Blank, Stephan (Landshut)",,,Studium
"Blankenmeier, Kaspar (Pfleger)",,,Pfleger
"Blarer von Giersberg, Johann Konrad",,,Studium
"Blech, Johann Leonhard",,,Studium
"Blindhammer, Georg",,,Pfleger
"Bocker, Martin",,,Studium
"Bocksberger, Sebastian (Königshofen)",,,Studium
"Boelius, Joachim",,,Buchdrucker
"Bosent, Balthasar",,,Studium
"Botz, Johann Ludwig",,,Studium
"Bracht, Johann",,,Studium
"Brackenhofer, Jakob (Waldsee)",,,Studium
"Brand, Georg (Kitzingen)",,,Studium
"Brandhofer, Balthasar",,1624,"Zisterzienser,Mönch"
"Brast, Johann (Luzern)",,,Studium
"Braun, Christoph (Aislingen, Studium)",,,"Studium,Kanoniker,Priester,Geistlicher"
"Braun, Jakob (Kientzheim)",,,Studium
"Breitenhüler, Otto Heinrich",,,Studium
"Breitschwert, Hieronymus",1584,1617,"Studium,Rat"
"Brelb, Georg",,,Pfarrer
"Brendel, Kaspar (Freising)",,,Studium
"Brendle, Johann (Hohentengen)",,,Studium
"Brenner, Lorenz (Feuchtwangen)",,,Studium
"Breu, Heinrich (Straubing)",,,Studium
"Breuel, Johann",,,Studium
"Breuning, Johann (Tübingen, Studium)",,,"Studium,Diener"
"Brichsner, Erasmus",,,"Pfarrer,Deutschordensritter,Studium"
"Briechle, Michael",,,Pfarrer
"Bruckmann, Georg (Zisterzienser)",,1617,"Zisterzienser,Mönch,Studium"
"Bruckmüller, Andreas",,,Geistlicher
"Brummer, Nikolaus",,,Studium
"Brunner, Fridolin",,,"Studium,Priester"
"Brusch, Christoph (Pfarrer)",,1621,Pfarrer
"Brusch, Isaak",,,Studium
Bruschenk,,,"Schulmeister,Lehrer"
"Bubenhofen, Marquard Christoph von",,,Studium
"Bubenhofen, Philipp Jakob von",,,Studium
"Buchheim, Wolfgang Freiherr von",,,Studium
"Buchmüller, Christoph",,,"Priester,Studium"
"Buchstock, Jakob",,,Studium
"Buhlmann, Nikolaus",,,"Studium,Franziskaner,Mönch"
"Burg, Georg",,,Studium
"Burger, Peter",,,Studium
"Burkhart, Jakob (Konstanz)",,,"Studium,Priester"
"Burkhart, Nikolaus (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher"
"Butenreiner, Leonhard",,,Studium
"Buzenski von Buzenin, Rogatian",,,Studium
