,Geboren,Verstorben,Beruf
"Reichard, Balthasar (Kempten)",,1608,"Pfarrer,Studium"
"Reichlin, Johann (Nagold)",,,"Studium,Lehrer"
"Reinboldshamer, Sixt",,,Studium
"Reinbrechtinger, Peter",,,Gerichtsschreiber
"Reindel, Sebastian (Passau)",,,Studium
"Reiner, Roman",,"1565 <sup>JL</sup>","Benediktiner,Mönch"
"Reinhold, Paul (Zwickau)",,,Studium
"Reischel, Georg (Vilseck)",,,"Studium,Geistlicher,Pfarrer"
"Reischer, Konrad",,,Pfarrer
"Reiser, Georg (Ingolstadt)",,,Studium
"Reit, Peter (Ingolstadt, Studium)",,,Studium
"Reiter, Werner",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Reize, Georg (Schwäbisch Hall)",,,Studium
"Renner, Ambrosius",,,"Studium,Pfarrer"
"Repper, Johann",,,Studium
"Reuss, Sebastian (Hassfurt)",,,Studium
"Reuter, Georg (Riedenburg)",,,Studium
"Reutner, Christoph",,,Studium
"Rex, Jakob (Luzern)",,,Studium
"Richard, Adam",,,Studium
"Richardi, Wilhelm",,,Studium
"Rieber, Georg (Pfarrer)",,,Pfarrer
"Riedmann, Martin (Pfarrer)",,,Pfarrer
"Riedmatten, Hildebrand von",,,Studium
"Riedmeier, Johann (Zusmarshausen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rieger, Georg (Rain, Studium)",,,Studium
"Riel, Stephan",,,Studium
"Ringelheimer, Burkhard",,,Pfleger
"Ringkau, Nikolaus Pletho",,,"Studium,Pfarrer"
"Riss, Elias",,,Studium
"Rohleder, Christoph",,,Pfarrer
"Rohrer, Georg (Cham)",,,Studium
"Rohrer, Johann (Esslingen)",,,Studium
"Rohrer, Johann Georg",,,Studium
"Romung von Romeck zu Seeholzen, Ulrich",,1600,"Kastner,Rentmeister,Rat,Pfleger"
"Rorive, Servatius",,,Studium
"Rosenfeld, Franz von",,,Studium
"Rosner, Johann (Neustadt an der Orla)",,,"Pfarrer,Studium"
"Rosstaler, Leonhard",,,Studium
"Rot, Bernhard (Pfarrer)",,,"Pfarrer,Geistlicher"
"Rot, Matthäus (Salem)",,1586,"Studium,Pfarrer"
"Rothenberge, Johann",,,Studium
"Rotmeier, Jakob (Leutkirch)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Ruff, Nikolaus (Pforzheim)",,,"Assessor,Studium"
"Ruginet, Christoph",,,Studium
"Ruhrspeck, Martin",,,Richter
"Rumpel, Johann",,,Pfarrer
"Russ, Sebastian (Nonnenbach)",,,"Studium,Pfarrer"
"Rust, Johann Theobald Dietbald von",,,Studium
"Rutten, David",,,Studium
