,Geboren,Verstorben,Beruf
"Blank, Johann (Wildberg)",,,"Studium,Prokurator"
"Bleffinger, Bernhard",,,Studium
"Bleier, Christoph",,,Pfleger
"Blumeier, Anton",,,Studium
"Blöderle, Michael",,,Studium
"Bockseder, Matthias",,,Studium
"Bodmer, Jakob (Rapperswil)",,,Studium
"Bohlmüller, Georg",,,Studium
"Boll, Andreas",,,Studium
"Bollinger, Johann (Geistlicher)",,,Geistlicher
"Brander, Kaspar",,,Geistlicher
"Branz, Matthäus",,,Studium
"Brastler, Leonhard (Antdorf)",,,Studium
"Brastler, Wilhelm",,,Studium
"Bratfisch, Wolfgang",,,Studium
"Braun, Johann (Kronach)",,,Studium
"Braun, Johann (Liptingen, Pfarrer)",,,Pfarrer
"Braun, Johann (Regensburg, Studium)",,,Studium
"Braun, Matthäus Matthias",,,Pfarrer
"Braun, Nikolaus (Erlenbach)",,,Studium
"Braxatoris, Michael (Pfaffenhofen)",,,Studium
"Breit, Johann (Ulm)",,,Studium
"Bremgarten, Johann von (Bremgarten, Studium)",,,Studium
"Brendel, Bartholomäus (Hof)",,,Studium
"Brendle, Lorenz",,,"Pfarrer,Studium"
"Brenner, Melchior",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brenner, Wolfgang (Freising)",,,Studium
"Brenz, Konrad",,,Pfarrer
"Brenz, Wendelin",,1586,"Studium,Zahlmeister,Prokurator"
"Bruckbeck, Thomas",,,Studium
"Bruckfelder, Sebastian",,,"Studium,Geistlicher"
"Bruder, Georg (Kitzingen)",,,Studium
"Bruder, Johann (Wittislingen)",,,Studium
"Brunn, Matthias",,,Geistlicher
"Brunner, Christoph (Burghausen)",,,Studium
"Brunwiler, Salomon",,,Studium
"Brügel, Christian",,"1545 <sup>JL</sup>",Pfarrer
"Buchauer, Rupert",,,Studium
"Bucher, Matthias (Richter)",,,Richter
"Buchfelder, Wilhelm",,,Studium
"Buchler, Burkhard (Reutlingen)",,,Studium
"Buchler, Johann (Grassau)",,,Studium
"Buchner, Johann (Burghausen, Studium)",,,Studium
"Buckinger, Johann (Salzburg)",,,Studium
"Buer, Coronatus",,,Studium
"Bur, Balthasar",,,Geistlicher
"Burgauer, Dominik",,,Studium
"Burgmüller, Johann",,,Geistlicher
"Buri, Wilhelm",,,Geistlicher
"Burig, Johann",,,Studium
