,Geboren,Verstorben,Beruf
"Flacher, Franz (Augsburg)",,1705,"Studium,Pfarrer"
"Flock, Johann Franz",,,Studium
"Florin, Johann Heinrich",,,Studium
"Frank von Frankenberg, Joseph Anton",,,Studium
"Fraunhofen, Ferdinand Joseph Anton Maximilian von",,1630,"Studium,Pfleger"
"Fraunhofer, Franz Ignaz",,,Studium
"Frei, Johann Christian",,,Studium
"Freiber, Jodocus Fridolin",,,Studium
"Friedel, Johann (Merching)",,,Priester
"Friedel, Johann Emmeran",,,Studium
"Friesendorf, Kaspar Engelbert von",,,Studium
"Fröwis, Johann Franz",,,Studium
"Fröwis, Johann Martial",,,Studium
"Furno, Johann von",,,Studium
"Fürst, Johann Bernhard",,,Studium
"Gagel, Johann Jakob",,,Studium
"Gannier, Johann",,,Studium
"Gasser, Roman",,,"Studium,Geistlicher"
"Gasteiger, Johann Anton (Innsbruck)",,,Studium
"Gattenhof, Johann Michael",,,Studium
"Gaun, Karl Joseph (Studium)",,,Studium
"Geiger, Isaak",,,Studium
"Geiger, Johann (Obersaxen)",,,Studium
"Geiger, Johann (Pfarrer, E24801)",,1716,"Pfarrer,Kanoniker"
"Gepp, Georg Sigismund",,,Jurist
"Gerecht, Johann Michael",,,Studium
"Gerhard, Johann Baptist",,,Studium
"Geschnitzer, Anton",,,Priester
"Getschel, Theophil Gottlieb",,,"Studium,Augustinerchorherr,Kanoniker"
"Gimpinger, Franz Xaver",,,Studium
"Glettle, Johann Christoph",,,Studium
"Golling, Georg Gregor",,1740,"Studium,Priester,Pfarrer"
"Gott, Alexander",,,Studium
"Gotthard, Johann Heinrich",,,Pfarrer
"Greif, Joseph Paris von",,,Studium
"Greising, Franz (Bregenz)",,,Studium
"Grimm, Martin (Höchstädt, Schüler)",,,Schüler
"Gross, Karl Anton",,,Studium
"Gross, Kaspar (Münnerstadt)",,,Studium
"Grün, Augustin",,,Studium
"Grüninger, Georg Franz",,,"Studium,Schüler"
"Gseller, Johann Baptist",,,"Priester,Studium"
"Gulbart, Kaspar",,,Studium
"Göpfert, Johann Georg (Studium)",,,Studium
"Götz, Benedikt (Studium)",,,"Studium,Benediktiner,Mönch"
"Götz, Julius Gottfried",,,Studium
"Gülich, Heinrich Friedrich von",,,Prokurator
"HIldebrand, Franz Xaver Ignaz",,,Studium
"Haarbacher, Johann",,,"Pfarrer,Geistlicher,Schüler"
"Hagen, Sebastian (Studium)",,,Studium
