,Geboren,Verstorben,Beruf
"Stor, Johann Baptist",,,Studium
"Stosser, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Strafer, Christoph Jakob",,,Studium
"Strasser, Matthias (Studium)",,,Studium
"Stratthaus, Johann Joseph Friedrich",,,Schüler
"Strehle, Dominik Bonaventura",,,"Studium,Kartäuser,Mönch"
"Streicher, Johann Anton (Heitersheim)",,,"Studium,Vogt"
"Strenger, Johann Georg",,,Studium
"Strigenitz, Franz",,,Studium
"Strohmeier, Andreas (Schwaben)",,,Studium
"Stupfel, Andreas (Hammelburg)",,,Studium
"Sturm, Matthias",,,Studium
"Stöckle, Johann Franz Ferdinand",,,Studium
"Stöckle, Nikolaus (Masevaux)",,,Studium
"Stürzel von Buchheim, Bernhard Joseph",,,Studium
"Suiter, Felician",,,"Studium,Geistlicher"
"Surgant, Friedrich",,,Studium
"Sutor, Franz Sigismund",,,Studium
"Sutor, Johann Martin",,1757,"Pfarrer,Schüler,Studium"
"Tagwerker, Ferdinand",,1734,"Studium,Priester,Geistlicher"
"Taler, Georg (Brixen)",,1737,"Studium,Geistlicher"
"Taler, Matthias (Schwaz)",,,Studium
"Talett, Franz Christoph",,,Schüler
"Tanner, Johann Balthasar (Studium)",,,Studium
"Tanner, Paul Franz",,,Studium
"Tausch, Jakob (Ingolstadt)",,,"Pfarrer,Studium"
"Tauscher, Johann Nikolaus",,,Studium
"Tauscher, Joseph (Nesselwang)",,,Studium
"Tavanne, Johann Erhard",,,Studium
"Tecklenburg, Stephan",,,Studium
"Teng, Franz",,,Studium
"Tengler, Matthias",,,Studium
"Tenn, Johann Christoph",,,Schüler
"Tonsor, Joseph Jakob Michael",,,Studium
"Trautwein, Andreas",,,"Studium,Schüler"
"Trentini, Joseph Anton",,,Studium
"Tribus, Anton",,,Studium
"Trost, Georg (Hundzell)",,,Studium
"Troyer in Aufkirchen, Johann Georg Freiherr von",,,Studium
"Troyer, Cyriakus Secundus Graf von",,,Studium
"Troyer, Wenceslaus Jakob",,1740,Pfarrer
"Truchsess von Waldburg-Zeil, Heinrich Anton Graf von",,,Studium
"Truier, Ulrich Hermenegild",1678,1739,Studium
"Turneller, Stephan",,,Studium
"Twinger, Franz Michael",1674,,"Priester,Studium"
"Tänzl von Trazberg, Felix Cajetan Freiherr von",,,Studium
"Umbauer, Johann Michael",,,Studium
"Umhofer, Anton Joseph",,,Studium
"Umhofer, Jakob",,,Studium
"Unertl, Franz Xaver Joseph von",1675,1750,"Studium,Jurist,Kanzler"
